asset_id,template_id,mint,schema,rarity,name
1099594997794,289324,4817,packs,,monKeypack by cryptomonKeys (1st edition)
1099586503603,383071,892,monkeystacks,Common,x-mas 2021 #1
1099587744781,383071,7709,monkeystacks,Common,x-mas 2021 #1
1099587123951,385135,72,monkeystacks,Rare,x-mas 2021 #3
1099593348626,385161,7038,monkeystacks,Common,x-mas 2021 #6
1099589695844,389493,403,monkeystacks,Uncommon,x-mas 2021 #10
1099593341135,389500,1510,monkeystacks,Uncommon,x-mas 2021 #11
1099593344500,389500,1561,monkeystacks,Uncommon,x-mas 2021 #11
1099591160107,395569,75,monkeystacks,Rare,x-mas 2021 #14
1099591501173,395571,363,monkeystacks,Rare,x-mas 2021 #15
1099594992957,395582,570,monkeystacks,Uncommon,x-mas 2021 #21
1099595422730,395585,259,monkeystacks,Rare,x-mas 2021 #22
