asset_id,template_id,mint,schema,rarity,name
1099512266344,18581,5,crptomonkeys,Rare,monKeydrop
1099512943386,26402,699,crptomonkeys,Uncommon,monKey King
1099514473079,26402,1763,crptomonkeys,Uncommon,monKey King
1099512989468,27563,20,crptomonkeys,Rare,The monKeylorian
1099513278581,27563,338,crptomonkeys,Rare,The monKeylorian
1099513011075,27966,330,crptomonkeys,Uncommon,HODLOR!
1099513011294,27966,427,crptomonkeys,Uncommon,HODLOR!
1099513273430,28405,454,crptomonkeys,Uncommon,monKey McDuck
1099514475274,42420,3492,crptomonkeys,Common,The Market Maker
1099514475297,42420,3515,crptomonkeys,Common,The Market Maker
1099514475304,42420,3519,crptomonkeys,Common,The Market Maker
1099514475309,42420,3524,crptomonkeys,Common,The Market Maker
1099514475335,42420,3550,crptomonkeys,Common,The Market Maker
1099514475373,42420,3585,crptomonkeys,Common,The Market Maker
1099522514252,42420,5404,crptomonkeys,Common,The Market Maker
1099513583398,42421,526,crptomonkeys,Common,The Bounty Hunter
1099513641755,42421,1199,crptomonkeys,Common,The Bounty Hunter
1099514175348,46398,1,crptomonkeys,Rare,The Pro-Waxxer
1099514480448,46398,185,crptomonkeys,Rare,The Pro-Waxxer
1099514480471,46398,208,crptomonkeys,Rare,The Pro-Waxxer
1099514175629,46399,4,crptomonkeys,Rare,The Anti-Waxxer
1099514480504,46399,111,crptomonkeys,Rare,The Anti-Waxxer
1099514480509,46399,116,crptomonkeys,Rare,The Anti-Waxxer
1099514480535,46399,142,crptomonkeys,Rare,The Anti-Waxxer
1099514480572,46399,177,crptomonkeys,Rare,The Anti-Waxxer
1099514241555,46598,12,crptomonkeys,Rare,Planet of the monKeys
1099514481086,46598,247,crptomonkeys,Rare,Planet of the monKeys
1099514753961,46598,266,crptomonkeys,Rare,Planet of the monKeys
1099514753994,48730,100,crptomonkeys,Uncommon,The Expanse
1099515031690,48730,1034,crptomonkeys,Uncommon,The Expanse
1099565282492,48730,1905,crptomonkeys,Uncommon,The Expanse
1099518336939,48873,1322,crptomonkeys,Uncommon,Serenifty
1099515371700,49849,3834,crptomonkeys,Common,Miner monKey
1099518336712,57993,102,crptomonkeys,Rare,Bull monKey
1099519209289,57993,312,crptomonkeys,Rare,Bull monKey
1099518337061,62974,212,crptomonkeys,Common,The Green Wizard
1099520412832,62974,3483,crptomonkeys,Common,The Green Wizard
1099523441659,62974,5264,crptomonkeys,Common,The Green Wizard
1099538988965,62974,5418,crptomonkeys,Common,The Green Wizard
1099565281551,62974,8506,crptomonkeys,Common,The Green Wizard
1099519209654,64660,2252,crptomonkeys,Common,Bear monKey
1099519209530,68874,245,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592519,68874,1294,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535599,71756,5,crptomonkeys,Epic,Nyan monKey
1099520409680,73931,569,crptomonkeys,Uncommon,Llama monKey
1099520409601,74000,181,crptomonkeys,Rare,O`Patrick The monKey
1099522513826,74000,256,crptomonkeys,Rare,O`Patrick The monKey
1099522514071,90191,1254,crptomonkeys,Uncommon,ClucKey
1099527365745,106640,192,crptomonkeys,Common,The Nifty Shopper
1099539096893,108484,6213,crptomonkeys,Common,Planet Banance
1099536092010,128521,11,crptomonkeys,Rare,Wrapped monKey
1099536092069,128521,70,crptomonkeys,Rare,Wrapped monKey
1099539113298,140743,519,crptomonkeys,Uncommon,Uncommon Pizza
1099561006438,248001,123,crptomonkeys,Rare,Bought The Dip
1099565281327,248001,299,crptomonkeys,Rare,Bought The Dip
1099561005583,253787,285,crptomonkeys,Rare,Store of Value
1099565310415,286919,1409,crptomonkeys,Uncommon,Pool Party
1099566067560,289324,468,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118365,289324,2967,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117838,291086,336,crptomonkeys,Rare,One Year Later
1099569467588,318474,219,crptomonkeys,Uncommon,neomonKey
1099573123607,339228,1952,monkeystacks,Common,monKeyprinter BRRrain
1099573125297,339228,3002,monkeystacks,Common,monKeyprinter BRRrain
1099573140237,339229,1039,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577528947,349945,91,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562131,349951,1205,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800835,383071,4638,monkeystacks,Common,x-mas 2021 #1
1099604651496,410375,2389,crptomonkeys,Common,New Year's monKey (2022)
1099642313098,440888,657,crptomonkeys,Uncommon,Cupid monKey
1099683490187,471509,1109,monkeystacks,Uncommon,Uncommon monKeyloot
1099800676005,532825,1335,crptomonkeys,Uncommon,Next Gen monKey
1099836745495,617508,1237,crptomonkeys,Uncommon,Lights Off
1099836745800,617509,368,crptomonkeys,Rare,The Grin Reaper
1099841372983,640424,1854,crptomonkeys,Common,The Custodian
1099925488091,776258,539,crptomonkeys,Uncommon,Brigade monKey
1099925488338,783650,443,crptomonkeys,Common,McMNKY
