asset_id,template_id,mint,schema,rarity,name
1099564087854,42420,9101,crptomonkeys,Common,The Market Maker
1099514038181,42421,1579,crptomonkeys,Common,The Bounty Hunter
1099515367298,49849,3567,crptomonkeys,Common,Miner monKey
1099520410456,62974,3090,crptomonkeys,Common,The Green Wizard
1099519856035,73931,97,crptomonkeys,Uncommon,Llama monKey
1099527384136,108484,2530,crptomonkeys,Common,Planet Banance
1099564393031,108484,7265,crptomonkeys,Common,Planet Banance
1099564399129,256179,1681,crptomonkeys,Common,The Red Wizard
1099638006394,256179,6674,crptomonkeys,Common,The Red Wizard
1099730272082,256179,8584,crptomonkeys,Common,The Red Wizard
1099568986596,291086,188,crptomonkeys,Rare,One Year Later
1099588390948,318474,873,crptomonkeys,Uncommon,neomonKey
1099800665717,330131,8163,crptomonkeys,Common,Tricked monKey
1099814947998,330131,8706,crptomonkeys,Common,Tricked monKey
1099571889113,336643,85,crptomonkeys,Common,Count Bancula
1099800665424,336643,8294,crptomonkeys,Common,Count Bancula
1099812086874,336643,8525,crptomonkeys,Common,Count Bancula
1099837556850,336643,8773,crptomonkeys,Common,Count Bancula
1099838900426,336643,8882,crptomonkeys,Common,Count Bancula
1099680100992,338950,1788,crptomonkeys,Uncommon,spooKey
1099574016544,339228,8067,monkeystacks,Common,monKeyprinter BRRrain
1099574020864,339229,1855,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021595,339233,1571,monkeystacks,Uncommon,spooKey Badge 2021
1099573161337,339248,908,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538694,349521,1715,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547406,349523,4120,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560705,349951,288,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626415693,359784,1609,crptomonkeys,Uncommon,The Urban Jungle
1099585406394,378797,1476,monkeystacks,Uncommon,neon monKey
1099587744835,383071,7763,monkeystacks,Common,x-mas 2021 #1
1099586806373,384541,214,monkeystacks,Uncommon,x-mas 2021 #2
1099587871750,385158,592,monkeystacks,Uncommon,x-mas 2021 #5
1099588210356,385161,217,monkeystacks,Common,x-mas 2021 #6
1099588211496,385161,925,monkeystacks,Common,x-mas 2021 #6
1099588871144,389482,805,monkeystacks,Uncommon,x-mas 2021 #7
1099589397188,389485,418,monkeystacks,Rare,x-mas 2021 #9
1099589695504,389493,132,monkeystacks,Uncommon,x-mas 2021 #10
1099590866263,389500,610,monkeystacks,Uncommon,x-mas 2021 #11
1099590405448,389512,288,monkeystacks,Rare,x-mas 2021 #12
1099590877291,395565,814,monkeystacks,Uncommon,x-mas 2021 #13
1099591161743,395569,248,monkeystacks,Rare,x-mas 2021 #14
1099591501197,395571,387,monkeystacks,Rare,x-mas 2021 #15
1099591875848,395573,188,monkeystacks,Uncommon,x-mas 2021 #16
1099592683695,395576,263,monkeystacks,Rare,x-mas 2021 #18
1099595583664,395582,1520,monkeystacks,Uncommon,x-mas 2021 #21
1099596802280,395590,238,monkeystacks,Rare,x-mas 2021 #24
1099684009312,400511,1767,crptomonkeys,Uncommon,DYOR monKey
1099626415292,404373,1702,crptomonkeys,Uncommon,Abominable monKey
1099730273408,407032,6636,crptomonkeys,Common,frosKey
1099602691722,410375,782,crptomonkeys,Common,New Year's monKey (2022)
1099800659699,410375,8052,crptomonkeys,Common,New Year's monKey (2022)
1099837556132,410375,9088,crptomonkeys,Common,New Year's monKey (2022)
1099616360294,428986,382,monkeystacks,Rare,clicKbait
1099619651001,430770,225,monkeystacks,Uncommon,Yellow Prussian
1099662659716,440886,2483,crptomonkeys,Common,The White Wizard
1099646601627,440888,901,crptomonkeys,Uncommon,Cupid monKey
1099648772570,444494,414,monkeystacks,Rare,monKeymatching (OG)
1099656690196,448906,54,monkeystacks,Rare,Chief monKey
1099671355829,454978,72,monkeystacks,Uncommon,Bob monKey
1099672402877,454997,257,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442002,471507,334,monkeystacks,Rare,Rare monKeyloot
1099683477811,471509,610,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840089,472782,215,monkeystacks,Rare,monKey Swag v0.91
1099683440850,472782,417,monkeystacks,Rare,monKey Swag v0.91
1099682854105,473581,174,monkeystacks,Rare,Masquerade Party 2022
1099682024472,473599,5,monkeystacks,Epic,Hemoglo-Ban
1099692881202,477559,417,monkeystacks,Rare,Banniversary v4.19
1099703977301,485986,289,monkeystacks,Rare,Academy monKey 2022
1099723268418,485992,183,crptomonkeys,Rare,The Connector
1099714790060,489234,229,monkeystacks,Rare,monKeyTube
1099715199625,489525,11,monkeystacks,Rare,grammKey
1099724916738,492970,287,monkeystacks,Rare,Banano going Places
1099749618566,498304,270,crptomonkeys,Uncommon,4th BANniversary
1099754203307,500192,414,monkeystacks,Rare,Doc Trivia
1099754222515,511069,12,monkeystacks,Rare,monKey Swag v1.19
1099763862921,513046,67,crptomonkeys,Rare,hngKey
1099770343696,514299,25,monkeystacks,Rare,Sow and Steady
1099787142635,527529,20,monkeystacks,Uncommon,monKey Earth
1099787153021,527529,305,monkeystacks,Uncommon,monKey Earth
1099788807955,527533,250,monkeystacks,Rare,kinKey
1099787153292,527534,274,monkeystacks,Uncommon,selfKey
1099788429505,528361,13,monkeystacks,Rare,maKeymaKey
1099788454907,528361,119,monkeystacks,Rare,maKeymaKey
1099788806435,528361,316,monkeystacks,Rare,maKeymaKey
1099788430760,528362,4,monkeystacks,Rare,Full Tilt monKey
1099788455311,528364,109,monkeystacks,Uncommon,Tweetlon
1099812561528,528364,1554,monkeystacks,Uncommon,Tweetlon
1099788816352,528365,153,monkeystacks,Rare,monKey Rice
1099788810722,528366,168,monkeystacks,Rare,draKey
1099788907689,528368,633,monkeystacks,Uncommon,ban.fm
1099794519965,532480,289,monkeystacks,Uncommon,monKey ahead
1099794522880,532480,356,monkeystacks,Uncommon,monKey ahead
1099838901061,532480,1840,monkeystacks,Uncommon,monKey ahead
1099800662094,532675,1039,monkeystacks,Uncommon,equaliKey
1099794875850,532825,165,crptomonkeys,Uncommon,Next Gen monKey
1099794875882,532825,197,crptomonkeys,Uncommon,Next Gen monKey
1099796209335,534089,146,monkeystacks,Uncommon,monKey Swag v1.91
1099800661941,534089,698,monkeystacks,Uncommon,monKey Swag v1.91
1099800449390,541468,778,monkeystacks,Common,JungleTV's Time of the Year
1099800661120,541468,5630,monkeystacks,Common,JungleTV's Time of the Year
1099800661667,541468,5923,monkeystacks,Common,JungleTV's Time of the Year
1099800661668,541468,5924,monkeystacks,Common,JungleTV's Time of the Year
1099838719699,541468,8807,monkeystacks,Common,JungleTV's Time of the Year
1099838719789,541468,8873,monkeystacks,Common,JungleTV's Time of the Year
1099800550532,541469,1192,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800310791,541472,58,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308478,541473,25,monkeystacks,Epic,JungleTV Sings Chandelier
1099816114203,595229,778,crptomonkeys,Common,Jungle Gym
1099816114299,595229,796,crptomonkeys,Common,Jungle Gym
1099816114342,595229,818,crptomonkeys,Common,Jungle Gym
1099822768435,595229,3114,crptomonkeys,Common,Jungle Gym
1099833625754,595229,4258,crptomonkeys,Common,Jungle Gym
1099838900616,595229,4795,crptomonkeys,Common,Jungle Gym
1099860499377,595229,5790,crptomonkeys,Common,Jungle Gym
1099860499484,595229,5884,crptomonkeys,Common,Jungle Gym
1099860499497,595229,5897,crptomonkeys,Common,Jungle Gym
1099871913390,595229,6227,crptomonkeys,Common,Jungle Gym
1099816108929,595475,55,monkeystacks,Rare,Swoleness 2022
1099816235164,596383,328,monkeystacks,Rare,Perfect Match
1099819811029,598905,224,monkeystacks,Rare,monKey Swag v2.19
1099819813294,598960,87,monkeystacks,Rare,Moonseeker Rover
1099821740399,602002,269,monkeystacks,Uncommon,Jojo Market
1099833625242,602002,1100,monkeystacks,Uncommon,Jojo Market
1099822771530,602592,167,crptomonkeys,Uncommon,The Black Wizard
1099902945994,602830,2799,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823510595,602917,270,monkeystacks,Rare,sneaKey v0.19
1099830126680,602923,231,monkeystacks,Rare,beetano
1099823350699,602928,124,monkeystacks,Rare,Titanic tasKey
1099823093531,602935,65,monkeystacks,Uncommon,Resting Point
