asset_id,template_id,mint,schema,rarity,name
1099564240173,49849,7100,crptomonkeys,Common,Miner monKey
1099564395147,140743,1506,crptomonkeys,Uncommon,Uncommon Pizza
1099574024751,256179,4581,crptomonkeys,Common,The Red Wizard
1099586659754,383071,1397,monkeystacks,Common,x-mas 2021 #1
1099587742443,383071,7353,monkeystacks,Common,x-mas 2021 #1
1099586983772,384541,984,monkeystacks,Uncommon,x-mas 2021 #2
1099589218352,385161,3902,monkeystacks,Common,x-mas 2021 #6
1099590868091,385161,4575,monkeystacks,Common,x-mas 2021 #6
1099588870916,389482,622,monkeystacks,Uncommon,x-mas 2021 #7
1099589212799,389482,1376,monkeystacks,Uncommon,x-mas 2021 #7
1099589695638,389493,256,monkeystacks,Uncommon,x-mas 2021 #10
1099589702571,389493,1612,monkeystacks,Uncommon,x-mas 2021 #10
1099590876830,395565,546,monkeystacks,Uncommon,x-mas 2021 #13
1099593341846,395573,1443,monkeystacks,Uncommon,x-mas 2021 #16
1099595584022,395582,1800,monkeystacks,Uncommon,x-mas 2021 #21
1099595812760,395588,135,monkeystacks,Rare,x-mas 2021 #23
1099596810438,404373,504,crptomonkeys,Uncommon,Abominable monKey
1099598922239,407032,800,crptomonkeys,Common,frosKey
1099604650465,410375,1813,crptomonkeys,Common,New Year's monKey (2022)
