asset_id,template_id,mint,schema,rarity,name
1099512266412,18581,32,crptomonkeys,Rare,monKeydrop
1099554104691,42420,6568,crptomonkeys,Common,The Market Maker
1099534401907,42421,5707,crptomonkeys,Common,The Bounty Hunter
1099554104408,42421,6858,crptomonkeys,Common,The Bounty Hunter
1099564239484,48873,1434,crptomonkeys,Uncommon,Serenifty
1099542670124,49849,5857,crptomonkeys,Common,Miner monKey
1099545018013,49849,6251,crptomonkeys,Common,Miner monKey
1099561005437,49849,6862,crptomonkeys,Common,Miner monKey
1099564243326,62974,6959,crptomonkeys,Common,The Green Wizard
1099565282842,62974,8797,crptomonkeys,Common,The Green Wizard
1099554104082,64660,5861,crptomonkeys,Common,Bear monKey
1099561006366,64660,6255,crptomonkeys,Common,Bear monKey
1099564247306,64660,8335,crptomonkeys,Common,Bear monKey
1099564248589,73931,1613,crptomonkeys,Uncommon,Llama monKey
1099542670932,106640,4360,crptomonkeys,Common,The Nifty Shopper
1099566072724,106640,7932,crptomonkeys,Common,The Nifty Shopper
1099568986435,106640,8236,crptomonkeys,Common,The Nifty Shopper
1099571120467,106640,8833,crptomonkeys,Common,The Nifty Shopper
1099564393028,108484,7262,crptomonkeys,Common,Planet Banance
1099564393275,108484,7497,crptomonkeys,Common,Planet Banance
1099564394137,108484,8319,crptomonkeys,Common,Planet Banance
1099561106094,256179,46,crptomonkeys,Common,The Red Wizard
1099564396249,256179,698,crptomonkeys,Common,The Red Wizard
1099568983567,256179,3719,crptomonkeys,Common,The Red Wizard
1099680100133,256179,7411,crptomonkeys,Common,The Red Wizard
1099680100155,256179,7433,crptomonkeys,Common,The Red Wizard
1099709652459,256179,8271,crptomonkeys,Common,The Red Wizard
1099684004089,318474,1607,crptomonkeys,Uncommon,neomonKey
1099684004100,318474,1618,crptomonkeys,Uncommon,neomonKey
1099572978525,330131,2452,crptomonkeys,Common,Tricked monKey
1099621280706,330131,3559,crptomonkeys,Common,Tricked monKey
1099621280971,330131,3615,crptomonkeys,Common,Tricked monKey
1099636553760,330131,4063,crptomonkeys,Common,Tricked monKey
1099684003658,330131,5273,crptomonkeys,Common,Tricked monKey
1099684003672,330131,5287,crptomonkeys,Common,Tricked monKey
1099749673480,330131,6698,crptomonkeys,Common,Tricked monKey
1099749674161,330131,6706,crptomonkeys,Common,Tricked monKey
1099809447147,330131,8403,crptomonkeys,Common,Tricked monKey
1099812086571,330131,8591,crptomonkeys,Common,Tricked monKey
1099841977599,330131,9042,crptomonkeys,Common,Tricked monKey
1099571897879,336643,1151,crptomonkeys,Common,Count Bancula
1099572986271,336643,2454,crptomonkeys,Common,Count Bancula
1099594999508,336643,3255,crptomonkeys,Common,Count Bancula
1099600881379,336643,3774,crptomonkeys,Common,Count Bancula
1099730287705,336643,6369,crptomonkeys,Common,Count Bancula
1099572985260,338950,537,crptomonkeys,Uncommon,spooKey
1099574024233,338950,713,crptomonkeys,Uncommon,spooKey
1099723312414,338950,1881,crptomonkeys,Uncommon,spooKey
1099573247264,339228,7680,monkeystacks,Common,monKeyprinter BRRrain
1099574016816,339228,8253,monkeystacks,Common,monKeyprinter BRRrain
1099573140315,339229,1106,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151765,339234,209,monkeystacks,Rare,monKeyconnect (OG)
1099573161656,339248,1023,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544185,349523,1904,monkeystacks,Common,monKeymining Common Loyalty Badge
1099588391086,359784,921,crptomonkeys,Uncommon,The Urban Jungle
1099667370295,359784,1693,crptomonkeys,Uncommon,The Urban Jungle
1099586502678,383071,153,monkeystacks,Common,x-mas 2021 #1
1099586663385,383071,1916,monkeystacks,Common,x-mas 2021 #1
1099587744726,383071,7700,monkeystacks,Common,x-mas 2021 #1
1099587870173,383071,8217,monkeystacks,Common,x-mas 2021 #1
1099587870204,383071,8248,monkeystacks,Common,x-mas 2021 #1
1099593339408,383071,8774,monkeystacks,Common,x-mas 2021 #1
1099586807092,384541,757,monkeystacks,Uncommon,x-mas 2021 #2
1099587123937,385135,58,monkeystacks,Rare,x-mas 2021 #3
1099587871907,385158,707,monkeystacks,Uncommon,x-mas 2021 #5
1099588392138,385158,1192,monkeystacks,Uncommon,x-mas 2021 #5
1099588210742,385161,459,monkeystacks,Common,x-mas 2021 #6
1099588392238,385161,1532,monkeystacks,Common,x-mas 2021 #6
1099593346622,385161,5753,monkeystacks,Common,x-mas 2021 #6
1099593346852,385161,5922,monkeystacks,Common,x-mas 2021 #6
1099588871167,389482,828,monkeystacks,Uncommon,x-mas 2021 #7
1099589213010,389482,1527,monkeystacks,Uncommon,x-mas 2021 #7
1099589700053,389493,1336,monkeystacks,Uncommon,x-mas 2021 #10
1099593344762,389500,1730,monkeystacks,Uncommon,x-mas 2021 #11
1099591161670,395569,195,monkeystacks,Rare,x-mas 2021 #14
1099591879266,395573,345,monkeystacks,Uncommon,x-mas 2021 #16
1099593342070,395573,1578,monkeystacks,Uncommon,x-mas 2021 #16
1099594996647,395582,998,monkeystacks,Uncommon,x-mas 2021 #21
1099608424419,400511,1468,crptomonkeys,Uncommon,DYOR monKey
1099599386343,404373,914,crptomonkeys,Uncommon,Abominable monKey
1099608428228,404373,1606,crptomonkeys,Uncommon,Abominable monKey
1099598921767,407032,496,crptomonkeys,Common,frosKey
1099608422825,407032,3414,crptomonkeys,Common,frosKey
1099636562995,407032,4805,crptomonkeys,Common,frosKey
1099684001283,407032,5716,crptomonkeys,Common,frosKey
1099709647966,407032,6082,crptomonkeys,Common,frosKey
1099709653573,407032,6235,crptomonkeys,Common,frosKey
1099608422401,410375,3220,crptomonkeys,Common,New Year's monKey (2022)
1099621278568,410375,3773,crptomonkeys,Common,New Year's monKey (2022)
1099636564009,410375,4353,crptomonkeys,Common,New Year's monKey (2022)
1099709654267,410375,6032,crptomonkeys,Common,New Year's monKey (2022)
1099812087441,410375,8683,crptomonkeys,Common,New Year's monKey (2022)
1099830128045,410375,8830,crptomonkeys,Common,New Year's monKey (2022)
1099621277011,430770,514,monkeystacks,Uncommon,Yellow Prussian
1099642307930,440886,1842,crptomonkeys,Common,The White Wizard
1099749670221,440886,6074,crptomonkeys,Common,The White Wizard
1099800663875,440886,8037,crptomonkeys,Common,The White Wizard
1099821736810,440886,8721,crptomonkeys,Common,The White Wizard
1099709645631,440888,1532,crptomonkeys,Uncommon,Cupid monKey
1099730281333,440888,1779,crptomonkeys,Uncommon,Cupid monKey
1099656702470,448906,374,monkeystacks,Rare,Chief monKey
1099682823432,471509,54,monkeystacks,Uncommon,Uncommon monKeyloot
1099683440711,471509,281,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490153,471509,1075,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505084,471509,1826,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854032,473581,101,monkeystacks,Rare,Masquerade Party 2022
1099754202475,500192,328,monkeystacks,Rare,Doc Trivia
1099787144960,527529,140,monkeystacks,Uncommon,monKey Earth
1099788895227,527529,903,monkeystacks,Uncommon,monKey Earth
1099812557912,528364,1431,monkeystacks,Uncommon,Tweetlon
1099821735781,528364,1654,monkeystacks,Uncommon,Tweetlon
1099794743110,532675,124,monkeystacks,Uncommon,equaliKey
1099800465453,532675,892,monkeystacks,Uncommon,equaliKey
1099812559038,532675,1232,monkeystacks,Uncommon,equaliKey
1099809448168,532825,1409,crptomonkeys,Uncommon,Next Gen monKey
1099796209309,534089,120,monkeystacks,Uncommon,monKey Swag v1.91
1099800658326,534089,526,monkeystacks,Uncommon,monKey Swag v1.91
1099838901240,534089,1782,monkeystacks,Uncommon,monKey Swag v1.91
1099800546851,541468,3048,monkeystacks,Common,JungleTV's Time of the Year
1099800653749,541468,5092,monkeystacks,Common,JungleTV's Time of the Year
1099837553372,541468,8399,monkeystacks,Common,JungleTV's Time of the Year
1099830127508,595229,3973,crptomonkeys,Common,Jungle Gym
1099851218813,595229,5680,crptomonkeys,Common,Jungle Gym
1099860499499,595229,5899,crptomonkeys,Common,Jungle Gym
1099878507902,595229,6788,crptomonkeys,Common,Jungle Gym
1099815438513,595467,5,monkeystacks,Rare,FODL
1099822765534,602002,716,monkeystacks,Uncommon,Jojo Market
1099851221435,602002,1700,monkeystacks,Uncommon,Jojo Market
1099833626938,602592,1202,crptomonkeys,Uncommon,The Black Wizard
1099830127117,602830,2107,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721162,602923,348,monkeystacks,Rare,beetano
1099831246156,602935,870,monkeystacks,Uncommon,Resting Point
1099823735280,603947,381,monkeystacks,Rare,Monk-hee
1099831725306,611865,774,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720764,611865,1053,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833478733,617502,41,monkeystacks,Rare,smoKey Skulloween
1099838722434,617504,3263,crptomonkeys,Common,Banspiracy
1099875756088,617504,5937,crptomonkeys,Common,Banspiracy
1099878508282,617504,6059,crptomonkeys,Common,Banspiracy
1099889491907,617504,7377,crptomonkeys,Common,Banspiracy
1099901245438,617504,8170,crptomonkeys,Common,Banspiracy
1099838720172,626408,56,monkeystacks,Rare,monKey Rice 1.19
1099839312438,637934,953,monkeystacks,Uncommon,x-mas 2022
1099839314098,637934,1338,monkeystacks,Uncommon,x-mas 2022
1099840160151,640236,420,monkeystacks,Rare,Banano Sled
1099860498092,640424,4759,crptomonkeys,Common,The Custodian
1099889491557,640424,7393,crptomonkeys,Common,The Custodian
1099891904061,640424,7828,crptomonkeys,Common,The Custodian
1099891904284,640424,8015,crptomonkeys,Common,The Custodian
1099860497729,640705,1757,crptomonkeys,Uncommon,Banta’s Workshop
1099843381742,643724,325,monkeystacks,Rare,monKey Dough
1099872776482,674151,64,monkeystacks,Rare,Banniversary v5.91a
1099873097266,674155,1059,monkeystacks,Uncommon,Banniversary v5.91c
1099873097799,674155,1496,monkeystacks,Uncommon,Banniversary v5.91c
1099875754306,679543,163,monkeystacks,Rare,Earth Day 2023
1099878541316,683704,137,monkeystacks,Rare,The Enfthusiast
1099878901863,683959,127,monkeystacks,Rare,Rare Collector's Badge
1099886470863,711474,7,monkeystacks,Uncommon,Pride Brick
1099886808239,711474,487,monkeystacks,Uncommon,Pride Brick
1099886808958,711474,1099,monkeystacks,Uncommon,Pride Brick
1099889493717,718780,18,monkeystacks,Epic,Swole Cosplay
1099902433523,742308,40,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836844,742308,3560,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836850,742308,3566,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864327,742308,3882,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640301,742308,6460,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640338,742308,6496,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698812,742313,726,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902437178,742319,117,crptomonkeys,Common,Folding At Homequarters
1099902969854,742319,2589,crptomonkeys,Common,Folding At Homequarters
1099912083818,742319,3697,crptomonkeys,Common,Folding At Homequarters
1099917865504,742319,4890,crptomonkeys,Common,Folding At Homequarters
1099919267085,742319,5485,crptomonkeys,Common,Folding At Homequarters
1099913693804,753903,67,monkeystacks,Rare,monKey Pick'em v1.19
1099913693922,755749,43,monkeystacks,Rare,Totally Loyal monKeys
1099914658605,758154,168,monkeystacks,Rare,Batmon
1099919268642,766236,336,monkeystacks,Rare,Snowfake
1099925365207,770029,150,monkeystacks,Rare,Ban-chan In Sand
1099925489589,783650,1422,crptomonkeys,Common,McMNKY
1099925606201,783650,3512,crptomonkeys,Common,McMNKY
1099929866680,788866,1018,crptomonkeys,Uncommon,monKey Hiker
