asset_id,template_id,mint,schema,rarity,name
1099788808236,527529,563,monkeystacks,Uncommon,monKey Earth
1099788803671,528361,206,monkeystacks,Rare,maKeymaKey
1099788804334,528361,308,monkeystacks,Rare,maKeymaKey
1099788811278,528366,289,monkeystacks,Rare,draKey
1099823165948,602952,98,monkeystacks,Rare,DragonBAN Z
1099837544856,614960,865,monkeystacks,Uncommon,The Toxic Bowl
1099837543983,614963,207,monkeystacks,Rare,The Ignited Howl
1099847267485,622853,362,monkeystacks,Rare,Yellow Cup 2022
1099851324679,650332,408,monkeystacks,Rare,grammKeys 2023
1099878897897,674148,204,monkeystacks,Rare,The Movies Combo
