asset_id,template_id,mint,schema,rarity,name
1099512358500,19842,554,crptomonkeys,Uncommon,Nifty Witch
1099545018276,42420,5817,crptomonkeys,Common,The Market Maker
1099548499449,49849,6446,crptomonkeys,Common,Miner monKey
1099518339141,62974,1801,crptomonkeys,Common,The Green Wizard
1099538989084,62974,5531,crptomonkeys,Common,The Green Wizard
1099565281641,62974,8589,crptomonkeys,Common,The Green Wizard
1099519209175,64660,2173,crptomonkeys,Common,Bear monKey
1099522513861,74000,291,crptomonkeys,Rare,O`Patrick The monKey
1099536593146,106640,2084,crptomonkeys,Common,The Nifty Shopper
1099561005832,106640,5220,crptomonkeys,Common,The Nifty Shopper
1099561006603,106640,5312,crptomonkeys,Common,The Nifty Shopper
1099538986238,140743,247,crptomonkeys,Uncommon,Uncommon Pizza
1099554064142,140743,1134,crptomonkeys,Uncommon,Uncommon Pizza
1099569467534,318474,165,crptomonkeys,Uncommon,neomonKey
1099571118819,330131,2338,crptomonkeys,Common,Tricked monKey
1099577545336,349523,2729,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558758,349950,133,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562368,349951,1392,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406412,378797,1494,monkeystacks,Uncommon,neon monKey
1099586801088,383071,4823,monkeystacks,Common,x-mas 2021 #1
1099604651871,410375,2599,crptomonkeys,Common,New Year's monKey (2022)
