asset_id,template_id,mint,schema,rarity,name
1099512879249,26402,293,crptomonkeys,Uncommon,monKey King
1099513273340,28744,374,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756780,42420,4974,crptomonkeys,Common,The Market Maker
1099554065317,42421,6825,crptomonkeys,Common,The Bounty Hunter
1099514712586,46398,277,crptomonkeys,Rare,The Pro-Waxxer
1099514754213,48730,305,crptomonkeys,Uncommon,The Expanse
1099526897075,49849,5806,crptomonkeys,Common,Miner monKey
1099523441266,62974,4965,crptomonkeys,Common,The Green Wizard
1099522512068,64660,3669,crptomonkeys,Common,Bear monKey
1099523444776,68874,929,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856113,73931,161,crptomonkeys,Uncommon,Llama monKey
1099522511824,90191,1053,crptomonkeys,Uncommon,ClucKey
1099564249898,106640,5589,crptomonkeys,Common,The Nifty Shopper
1099527387181,108484,4524,crptomonkeys,Common,Planet Banance
1099539113243,140743,492,crptomonkeys,Uncommon,Uncommon Pizza
1099638006533,256179,6727,crptomonkeys,Common,The Red Wizard
1099770656924,330131,7361,crptomonkeys,Common,Tricked monKey
1099788902482,336643,7588,crptomonkeys,Common,Count Bancula
1099749672041,407032,7094,crptomonkeys,Common,frosKey
1099770654346,410375,7356,crptomonkeys,Common,New Year's monKey (2022)
1099788460841,440886,7282,crptomonkeys,Common,The White Wizard
1099809448126,532825,1368,crptomonkeys,Uncommon,Next Gen monKey
1099816113779,595229,755,crptomonkeys,Common,Jungle Gym
1099822777914,602592,338,crptomonkeys,Uncommon,The Black Wizard
1099841373715,640424,2375,crptomonkeys,Common,The Custodian
