asset_id,template_id,mint,schema,rarity,name
1099514038186,42421,1584,crptomonkeys,Common,The Bounty Hunter
1099514042918,42421,2705,crptomonkeys,Common,The Bounty Hunter
1099566072843,106640,8051,crptomonkeys,Common,The Nifty Shopper
1099616337249,256179,5721,crptomonkeys,Common,The Red Wizard
1099570637923,330131,135,crptomonkeys,Common,Tricked monKey
1099571891092,336643,443,crptomonkeys,Common,Count Bancula
1099571891587,336643,618,crptomonkeys,Common,Count Bancula
1099573246966,339228,7505,monkeystacks,Common,monKeyprinter BRRrain
1099574017851,339228,8864,monkeystacks,Common,monKeyprinter BRRrain
1099574021457,339233,1472,monkeystacks,Uncommon,spooKey Badge 2021
1099586667263,383071,3187,monkeystacks,Common,x-mas 2021 #1
1099616335549,428986,124,monkeystacks,Rare,clicKbait
1099823680243,602830,1164,packs,,monKeypack by cryptomonKeys (2nd edition)
