asset_id,template_id,mint,schema,rarity,name
1099513273365,28744,399,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671104,42420,5787,crptomonkeys,Common,The Market Maker
1099542671210,42421,5930,crptomonkeys,Common,The Bounty Hunter
1099554104426,42421,6876,crptomonkeys,Common,The Bounty Hunter
1099520411178,49849,4645,crptomonkeys,Common,Miner monKey
1099561005241,49849,6670,crptomonkeys,Common,Miner monKey
1099519651918,62974,2579,crptomonkeys,Common,The Green Wizard
1099519651921,62974,2582,crptomonkeys,Common,The Green Wizard
1099561002118,62974,6313,crptomonkeys,Common,The Green Wizard
1099565282885,62974,8835,crptomonkeys,Common,The Green Wizard
1099565281889,64660,8431,crptomonkeys,Common,Bear monKey
1099569998951,73931,1917,crptomonkeys,Uncommon,Llama monKey
1099527366412,106640,605,crptomonkeys,Common,The Nifty Shopper
1099542670483,106640,4308,crptomonkeys,Common,The Nifty Shopper
1099566072673,106640,7881,crptomonkeys,Common,The Nifty Shopper
1099566072796,106640,8004,crptomonkeys,Common,The Nifty Shopper
1099571120156,106640,8644,crptomonkeys,Common,The Nifty Shopper
1099527387086,108484,4467,crptomonkeys,Common,Planet Banance
1099541274467,140743,1027,crptomonkeys,Uncommon,Uncommon Pizza
1099554064582,140743,1158,crptomonkeys,Uncommon,Uncommon Pizza
1099561005947,140743,1371,crptomonkeys,Uncommon,Uncommon Pizza
1099564914344,256179,1827,crptomonkeys,Common,The Red Wizard
1099595000171,256179,4891,crptomonkeys,Common,The Red Wizard
1099570782164,330131,2190,crptomonkeys,Common,Tricked monKey
1099574781589,338950,783,crptomonkeys,Uncommon,spooKey
1099586666483,383071,2742,monkeystacks,Common,x-mas 2021 #1
1099604650855,410375,1972,crptomonkeys,Common,New Year's monKey (2022)
1099642306294,440886,1322,crptomonkeys,Common,The White Wizard
1099816106912,595467,278,monkeystacks,Rare,FODL
1099902968791,742319,2410,crptomonkeys,Common,Folding At Homequarters
