asset_id,template_id,mint,schema,rarity,name
1099564243517,62974,7139,crptomonkeys,Common,The Green Wizard
1099564246038,64660,7191,crptomonkeys,Common,Bear monKey
1099564250394,106640,6058,crptomonkeys,Common,The Nifty Shopper
1099638019068,256179,7029,crptomonkeys,Common,The Red Wizard
1099684004801,256179,7657,crptomonkeys,Common,The Red Wizard
1099684008005,330131,5584,crptomonkeys,Common,Tricked monKey
1099684003022,336643,5364,crptomonkeys,Common,Count Bancula
1099616384117,338950,1587,crptomonkeys,Uncommon,spooKey
1099598921868,407032,535,crptomonkeys,Common,frosKey
1099626415143,407032,4089,crptomonkeys,Common,frosKey
1099638008183,407032,4829,crptomonkeys,Common,frosKey
1099684010013,407032,5953,crptomonkeys,Common,frosKey
1099684010043,407032,5983,crptomonkeys,Common,frosKey
1099800664704,410375,8239,crptomonkeys,Common,New Year's monKey (2022)
1099800664711,410375,8246,crptomonkeys,Common,New Year's monKey (2022)
1099788906483,439058,1878,crptomonkeys,Uncommon,Banano Sunday
1099680097550,440886,2991,crptomonkeys,Common,The White Wizard
1099684013659,440886,3648,crptomonkeys,Common,The White Wizard
1099800662823,527534,1307,monkeystacks,Uncommon,selfKey
1099788434245,528365,8,monkeystacks,Rare,monKey Rice
1099794518039,532480,57,monkeystacks,Uncommon,monKey ahead
1099800662292,532480,1148,monkeystacks,Uncommon,monKey ahead
1099794743479,532675,343,monkeystacks,Uncommon,equaliKey
1099794875867,532825,182,crptomonkeys,Uncommon,Next Gen monKey
1099800661095,541468,5605,monkeystacks,Common,JungleTV's Time of the Year
1099800661355,541468,5781,monkeystacks,Common,JungleTV's Time of the Year
1099816252608,595229,2084,crptomonkeys,Common,Jungle Gym
1099819813542,598960,191,monkeystacks,Rare,Moonseeker Rover
1099824132085,602592,787,crptomonkeys,Uncommon,The Black Wizard
1099902968421,742319,2115,crptomonkeys,Common,Folding At Homequarters
1099903175727,742319,2715,crptomonkeys,Common,Folding At Homequarters
