asset_id,template_id,mint,schema,rarity,name
1099512358847,19842,879,crptomonkeys,Uncommon,Nifty Witch
1099512997537,22896,1740,crptomonkeys,Uncommon,The Yellow Ritual
1099513274392,26402,1623,crptomonkeys,Uncommon,monKey King
1099513042522,27966,1252,crptomonkeys,Uncommon,HODLOR!
1099564082447,28405,1857,crptomonkeys,Uncommon,monKey McDuck
1099514036848,28744,1765,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756082,42420,4655,crptomonkeys,Common,The Market Maker
1099564085668,42420,8231,crptomonkeys,Common,The Market Maker
1099545017518,42421,6094,crptomonkeys,Common,The Bounty Hunter
1099554064940,42421,6584,crptomonkeys,Common,The Bounty Hunter
1099561005114,48730,1329,crptomonkeys,Uncommon,The Expanse
1099518336976,48873,1359,crptomonkeys,Uncommon,Serenifty
1099515366696,49849,3027,crptomonkeys,Common,Miner monKey
1099564241918,49849,8666,crptomonkeys,Common,Miner monKey
1099523440823,62974,4615,crptomonkeys,Common,The Green Wizard
1099548498842,62974,6090,crptomonkeys,Common,The Green Wizard
1099543024949,64660,5528,crptomonkeys,Common,Bear monKey
1099565282219,64660,8751,crptomonkeys,Common,Bear monKey
1099527367466,68874,1106,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001704,73931,1219,crptomonkeys,Uncommon,Llama monKey
1099521510195,87604,1756,crptomonkeys,Uncommon,3rd Banniversary
1099522511900,90191,1123,crptomonkeys,Uncommon,ClucKey
1099538988472,106640,3286,crptomonkeys,Common,The Nifty Shopper
1099539093801,106640,3414,crptomonkeys,Common,The Nifty Shopper
1099564394280,108484,8460,crptomonkeys,Common,Planet Banance
1099564394722,108484,8892,crptomonkeys,Common,Planet Banance
1099554103131,140743,1296,crptomonkeys,Uncommon,Uncommon Pizza
1099566037660,256179,3042,crptomonkeys,Common,The Red Wizard
1099735458130,256179,8840,crptomonkeys,Common,The Red Wizard
1099709650715,318474,1659,crptomonkeys,Uncommon,neomonKey
1099570781952,330131,2006,crptomonkeys,Common,Tricked monKey
1099812086683,330131,8658,crptomonkeys,Common,Tricked monKey
1099633632336,336643,4508,crptomonkeys,Common,Count Bancula
1099800665347,336643,8232,crptomonkeys,Common,Count Bancula
1099723312440,338950,1907,crptomonkeys,Uncommon,spooKey
1099573126315,339228,3712,monkeystacks,Common,monKeyprinter BRRrain
1099573139195,339229,496,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145640,339233,496,monkeystacks,Uncommon,spooKey Badge 2021
1099573162297,339248,1309,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536132,349521,249,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548384,349523,4817,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529124,349951,31,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099680101152,359784,1750,crptomonkeys,Uncommon,The Urban Jungle
1099587869870,383071,8172,monkeystacks,Common,x-mas 2021 #1
1099586806231,384541,107,monkeystacks,Uncommon,x-mas 2021 #2
1099587872193,385158,937,monkeystacks,Uncommon,x-mas 2021 #5
1099589217262,385161,3248,monkeystacks,Common,x-mas 2021 #6
1099588870636,389482,430,monkeystacks,Uncommon,x-mas 2021 #7
1099589699027,389493,501,monkeystacks,Uncommon,x-mas 2021 #10
1099593341141,389500,1516,monkeystacks,Uncommon,x-mas 2021 #11
1099593341674,395573,1340,monkeystacks,Uncommon,x-mas 2021 #16
1099594996577,395582,928,monkeystacks,Uncommon,x-mas 2021 #21
1099684009327,400511,1782,crptomonkeys,Uncommon,DYOR monKey
1099604618352,404373,1176,crptomonkeys,Uncommon,Abominable monKey
1099621279216,407032,3999,crptomonkeys,Common,frosKey
1099809447719,407032,8617,crptomonkeys,Common,frosKey
1099638008823,410375,4513,crptomonkeys,Common,New Year's monKey (2022)
1099809447927,410375,8381,crptomonkeys,Common,New Year's monKey (2022)
1099684011452,415990,1824,crptomonkeys,Uncommon,monKeyTV
1099737100811,439058,1825,crptomonkeys,Uncommon,Banano Sunday
1099683999445,440886,3209,crptomonkeys,Common,The White Wizard
1099821736870,440886,8768,crptomonkeys,Common,The White Wizard
1099730281313,440888,1759,crptomonkeys,Uncommon,Cupid monKey
1099671380043,454978,125,monkeystacks,Uncommon,Bob monKey
1099683490881,471509,1396,monkeystacks,Uncommon,Uncommon monKeyloot
1099749639689,498304,1071,crptomonkeys,Uncommon,4th BANniversary
1099833956182,532825,1737,crptomonkeys,Uncommon,Next Gen monKey
1099833956077,595229,4348,crptomonkeys,Common,Jungle Gym
1099833955960,602592,1244,crptomonkeys,Uncommon,The Black Wizard
1099830127278,602961,1126,crptomonkeys,Uncommon,The Jungle
1099836744180,617504,2665,crptomonkeys,Common,Banspiracy
1099836744821,617507,1201,crptomonkeys,Uncommon,Lights On
1099833955515,617508,893,crptomonkeys,Uncommon,Lights Off
1099841373959,640424,2527,crptomonkeys,Common,The Custodian
1099841370622,640705,573,crptomonkeys,Uncommon,Banta’s Workshop
1099902968356,742319,2058,crptomonkeys,Common,Folding At Homequarters
1099902968509,742319,2186,crptomonkeys,Common,Folding At Homequarters
1099918930508,760016,428,crptomonkeys,Uncommon,monKey Player One
1099925489351,783650,1196,crptomonkeys,Common,McMNKY
1099929864286,788866,693,crptomonkeys,Uncommon,monKey Hiker
