asset_id,template_id,mint,schema,rarity,name
1099542669939,42420,5664,crptomonkeys,Common,The Market Maker
1099564090653,42421,7536,crptomonkeys,Common,The Bounty Hunter
1099514755190,48873,450,crptomonkeys,Uncommon,Serenifty
1099564241662,49849,8421,crptomonkeys,Common,Miner monKey
1099564243614,62974,7230,crptomonkeys,Common,The Green Wizard
1099565282887,62974,8837,crptomonkeys,Common,The Green Wizard
1099523443340,64660,5155,crptomonkeys,Common,Bear monKey
1099564248260,73931,1344,crptomonkeys,Uncommon,Llama monKey
1099542670448,106640,4273,crptomonkeys,Common,The Nifty Shopper
1099527388129,108484,5148,crptomonkeys,Common,Planet Banance
1099564392682,108484,6990,crptomonkeys,Common,Planet Banance
1099619213396,330131,3513,crptomonkeys,Common,Tricked monKey
1099604618650,336643,3982,crptomonkeys,Common,Count Bancula
1099573122110,339228,1088,monkeystacks,Common,monKeyprinter BRRrain
1099573131512,339228,6906,monkeystacks,Common,monKeyprinter BRRrain
1099586657630,359784,787,crptomonkeys,Uncommon,The Urban Jungle
1099586502886,383071,303,monkeystacks,Common,x-mas 2021 #1
1099586801604,383071,5158,monkeystacks,Common,x-mas 2021 #1
1099586804699,383071,6430,monkeystacks,Common,x-mas 2021 #1
1099586805054,383071,6669,monkeystacks,Common,x-mas 2021 #1
1099586805481,383071,6966,monkeystacks,Common,x-mas 2021 #1
1099593339620,383071,8904,monkeystacks,Common,x-mas 2021 #1
1099586806786,384541,541,monkeystacks,Uncommon,x-mas 2021 #2
1099587741760,385153,35,monkeystacks,Epic,x-mas 2021 #4
1099587871350,385158,280,monkeystacks,Uncommon,x-mas 2021 #5
1099588392719,385161,1869,monkeystacks,Common,x-mas 2021 #6
1099589216395,385161,2750,monkeystacks,Common,x-mas 2021 #6
1099590867353,385161,4436,monkeystacks,Common,x-mas 2021 #6
1099593345611,385161,5020,monkeystacks,Common,x-mas 2021 #6
1099593347532,385161,6317,monkeystacks,Common,x-mas 2021 #6
1099595584949,385161,8091,monkeystacks,Common,x-mas 2021 #6
1099588870350,389482,209,monkeystacks,Uncommon,x-mas 2021 #7
1099588870660,389482,454,monkeystacks,Uncommon,x-mas 2021 #7
1099588871319,389482,917,monkeystacks,Uncommon,x-mas 2021 #7
1099589212918,389482,1447,monkeystacks,Uncommon,x-mas 2021 #7
1099589396915,389485,317,monkeystacks,Rare,x-mas 2021 #9
1099589699348,389493,783,monkeystacks,Uncommon,x-mas 2021 #10
1099590866226,389500,573,monkeystacks,Uncommon,x-mas 2021 #11
1099590866395,389500,633,monkeystacks,Uncommon,x-mas 2021 #11
1099590877335,395565,858,monkeystacks,Uncommon,x-mas 2021 #13
1099590877591,395565,1030,monkeystacks,Uncommon,x-mas 2021 #13
1099591729650,395565,1264,monkeystacks,Uncommon,x-mas 2021 #13
1099593344298,395565,1859,monkeystacks,Uncommon,x-mas 2021 #13
1099591160043,395569,11,monkeystacks,Rare,x-mas 2021 #14
1099591409907,395571,94,monkeystacks,Rare,x-mas 2021 #15
1099591883709,395573,1188,monkeystacks,Uncommon,x-mas 2021 #16
1099593341839,395573,1436,monkeystacks,Uncommon,x-mas 2021 #16
1099593343486,395573,1691,monkeystacks,Uncommon,x-mas 2021 #16
1099592187073,395574,416,monkeystacks,Rare,x-mas 2021 #17
1099592684225,395576,345,monkeystacks,Rare,x-mas 2021 #18
1099594991784,395582,201,monkeystacks,Uncommon,x-mas 2021 #21
1099594996633,395582,984,monkeystacks,Uncommon,x-mas 2021 #21
1099595422942,395585,409,monkeystacks,Rare,x-mas 2021 #22
1099594978224,400511,998,crptomonkeys,Uncommon,DYOR monKey
1099596810458,404373,524,crptomonkeys,Uncommon,Abominable monKey
1099598921435,407032,280,crptomonkeys,Common,frosKey
1099599386512,407032,1264,crptomonkeys,Common,frosKey
1099602658172,410375,184,crptomonkeys,Common,New Year's monKey (2022)
1099602692334,410375,1114,crptomonkeys,Common,New Year's monKey (2022)
1099609801194,415990,1011,crptomonkeys,Uncommon,monKeyTV
1099616359109,428986,329,monkeystacks,Rare,clicKbait
1099642309284,440886,2189,crptomonkeys,Common,The White Wizard
1099672356314,454978,724,monkeystacks,Uncommon,Bob monKey
1099683490362,471509,1184,monkeystacks,Uncommon,Uncommon monKeyloot
1099788436168,528365,62,monkeystacks,Rare,monKey Rice
1099800546750,541468,2961,monkeystacks,Common,JungleTV's Time of the Year
1099816253084,595229,2524,crptomonkeys,Common,Jungle Gym
1099824132934,602961,857,crptomonkeys,Uncommon,The Jungle
1099838716087,626718,112,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373508,640424,2191,crptomonkeys,Common,The Custodian
1099851313380,650332,119,monkeystacks,Rare,grammKeys 2023
1099917865443,742319,4861,crptomonkeys,Common,Folding At Homequarters
1099914832216,758151,74,monkeystacks,Epic,Epic Spook
1099925489676,783650,1506,crptomonkeys,Common,McMNKY
