asset_id,template_id,mint,schema,rarity,name
1099809447035,330131,8306,crptomonkeys,Common,Tricked monKey
1099809447059,330131,8326,crptomonkeys,Common,Tricked monKey
1099788902473,336643,7579,crptomonkeys,Common,Count Bancula
1099812557546,527534,1440,monkeystacks,Uncommon,selfKey
1099812557599,527534,1492,monkeystacks,Uncommon,selfKey
1099800656090,528364,944,monkeystacks,Uncommon,Tweetlon
1099800655124,532480,943,monkeystacks,Uncommon,monKey ahead
1099794741509,532675,16,monkeystacks,Uncommon,equaliKey
1099800456602,532825,582,crptomonkeys,Uncommon,Next Gen monKey
1099800465362,534089,415,monkeystacks,Uncommon,monKey Swag v1.91
1099812559407,534089,715,monkeystacks,Uncommon,monKey Swag v1.91
1099800464749,541468,2399,monkeystacks,Common,JungleTV's Time of the Year
1099812556343,541468,6992,monkeystacks,Common,JungleTV's Time of the Year
1099816242772,595229,1048,crptomonkeys,Common,Jungle Gym
1099816251665,595229,1513,crptomonkeys,Common,Jungle Gym
