asset_id,template_id,mint,schema,rarity,name
1099512314097,19155,110,crptomonkeys,Rare,Banana Republic
1099512428538,21046,301,crptomonkeys,Rare,Frankenstein's monKey
1099512660837,23271,324,crptomonkeys,Rare,Never-Ending Halloween
1099512945805,26402,795,crptomonkeys,Uncommon,monKey King
1099512951105,26402,897,crptomonkeys,Uncommon,monKey King
1099512976692,26402,1033,crptomonkeys,Uncommon,monKey King
1099513274414,26402,1645,crptomonkeys,Uncommon,monKey King
1099564238576,46598,372,crptomonkeys,Rare,Planet of the monKeys
1099515031683,48730,1027,crptomonkeys,Uncommon,The Expanse
1099564238881,48730,1547,crptomonkeys,Uncommon,The Expanse
1099564242072,49849,8799,crptomonkeys,Common,Miner monKey
1099523430280,57993,400,crptomonkeys,Rare,Bull monKey
1099564246445,64660,7581,crptomonkeys,Common,Bear monKey
1099564246948,64660,8052,crptomonkeys,Common,Bear monKey
1099521506844,87604,660,crptomonkeys,Uncommon,3rd Banniversary
1099521506993,87604,794,crptomonkeys,Uncommon,3rd Banniversary
1099521507184,87604,913,crptomonkeys,Uncommon,3rd Banniversary
1099521507188,87604,917,crptomonkeys,Uncommon,3rd Banniversary
1099521507336,87604,994,crptomonkeys,Uncommon,3rd Banniversary
1099521507565,87604,1145,crptomonkeys,Uncommon,3rd Banniversary
1099538987371,106640,2617,crptomonkeys,Common,The Nifty Shopper
1099538988489,106640,3303,crptomonkeys,Common,The Nifty Shopper
1099564249867,106640,5561,crptomonkeys,Common,The Nifty Shopper
1099566037333,106640,7798,crptomonkeys,Common,The Nifty Shopper
1099527384677,108484,2951,crptomonkeys,Common,Planet Banance
1099527384789,108484,3024,crptomonkeys,Common,Planet Banance
1099527384795,108484,3030,crptomonkeys,Common,Planet Banance
1099527386351,108484,4157,crptomonkeys,Common,Planet Banance
1099527386803,108484,4350,crptomonkeys,Common,Planet Banance
1099538988666,128521,281,crptomonkeys,Rare,Wrapped monKey
1099539113683,140743,814,crptomonkeys,Uncommon,Uncommon Pizza
1099564395998,256179,461,crptomonkeys,Common,The Red Wizard
1099564396188,256179,637,crptomonkeys,Common,The Red Wizard
1099616337390,256179,5772,crptomonkeys,Common,The Red Wizard
1099633632818,330131,3928,crptomonkeys,Common,Tricked monKey
1099598917136,336643,3367,crptomonkeys,Common,Count Bancula
1099574781983,338950,1068,crptomonkeys,Uncommon,spooKey
1099573126960,339228,4063,monkeystacks,Common,monKeyprinter BRRrain
1099573128173,339228,4826,monkeystacks,Common,monKeyprinter BRRrain
1099573139430,339229,640,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542179,349523,678,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559153,349950,402,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099599386054,359784,1314,crptomonkeys,Uncommon,The Urban Jungle
1099586666843,383071,2952,monkeystacks,Common,x-mas 2021 #1
1099586799392,383071,3864,monkeystacks,Common,x-mas 2021 #1
1099590867886,383071,8699,monkeystacks,Common,x-mas 2021 #1
1099587870036,384541,1791,monkeystacks,Uncommon,x-mas 2021 #2
1099587124187,385135,185,monkeystacks,Rare,x-mas 2021 #3
1099589211569,385158,1315,monkeystacks,Uncommon,x-mas 2021 #5
1099589211580,385158,1326,monkeystacks,Uncommon,x-mas 2021 #5
1099589211607,385158,1353,monkeystacks,Uncommon,x-mas 2021 #5
