asset_id,template_id,mint,schema,rarity,name
1099512048807,17279,74,crptomonkeys,Epic,The All-Nighter
1099512048998,17283,106,crptomonkeys,Rare,To The Moon
1099512049000,17283,108,crptomonkeys,Rare,To The Moon
1099512049001,17283,109,crptomonkeys,Rare,To The Moon
1099512049047,17283,154,crptomonkeys,Rare,To The Moon
1099512049055,17283,162,crptomonkeys,Rare,To The Moon
1099512223129,17753,9,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223265,17755,24,crptomonkeys,Rare,monKey The Frog
1099512223266,17755,25,crptomonkeys,Rare,monKey The Frog
1099512223280,17755,39,crptomonkeys,Rare,monKey The Frog
1099512223296,17755,55,crptomonkeys,Rare,monKey The Frog
1099512223492,17755,225,crptomonkeys,Rare,monKey The Frog
1099512266391,18580,31,crptomonkeys,Rare,unimonKey
1099512266492,18580,76,crptomonkeys,Rare,unimonKey
1099512266535,18580,95,crptomonkeys,Rare,unimonKey
1099512266376,18581,16,crptomonkeys,Rare,monKeydrop
1099512266506,18581,76,crptomonkeys,Rare,monKeydrop
1099512266738,18581,103,crptomonkeys,Rare,monKeydrop
1099512266912,18581,189,crptomonkeys,Rare,monKeydrop
1099512269520,18668,267,crptomonkeys,Rare,supermonKey
1099512289475,18668,367,crptomonkeys,Rare,supermonKey
1099512314033,19155,48,crptomonkeys,Rare,Banana Republic
1099512314074,19155,88,crptomonkeys,Rare,Banana Republic
1099512314111,19155,124,crptomonkeys,Rare,Banana Republic
1099512314206,19155,202,crptomonkeys,Rare,Banana Republic
1099512354810,19842,60,crptomonkeys,Uncommon,Nifty Witch
1099512355016,19842,265,crptomonkeys,Uncommon,Nifty Witch
1099512361860,19842,1465,crptomonkeys,Uncommon,Nifty Witch
1099512361869,19842,1474,crptomonkeys,Uncommon,Nifty Witch
1099512361914,19842,1519,crptomonkeys,Uncommon,Nifty Witch
1099512362108,19842,1561,crptomonkeys,Uncommon,Nifty Witch
1099512362162,19842,1615,crptomonkeys,Uncommon,Nifty Witch
1099512362242,19842,1687,crptomonkeys,Uncommon,Nifty Witch
1099512362446,19842,1882,crptomonkeys,Uncommon,Nifty Witch
1099512428436,21046,270,crptomonkeys,Rare,Frankenstein's monKey
1099512428514,21046,283,crptomonkeys,Rare,Frankenstein's monKey
1099512428574,21046,324,crptomonkeys,Rare,Frankenstein's monKey
1099512428623,21046,343,crptomonkeys,Rare,Frankenstein's monKey
1099512466673,21270,14,crptomonkeys,Epic,monKey Brrrains
1099512470272,21700,13,crptomonkeys,Rare,monKey Krueger
1099512470305,21700,37,crptomonkeys,Rare,monKey Krueger
1099512471484,21700,71,crptomonkeys,Rare,monKey Krueger
1099512471553,21700,134,crptomonkeys,Rare,monKey Krueger
1099512514763,22259,64,crptomonkeys,Epic,mummKey
1099512567208,22896,567,crptomonkeys,Uncommon,The Yellow Ritual
1099512567360,22896,719,crptomonkeys,Uncommon,The Yellow Ritual
1099512654332,22896,1060,crptomonkeys,Uncommon,The Yellow Ritual
1099512663772,22896,1178,crptomonkeys,Uncommon,The Yellow Ritual
1099512663775,22896,1181,crptomonkeys,Uncommon,The Yellow Ritual
1099512858758,22896,1294,crptomonkeys,Uncommon,The Yellow Ritual
1099512946822,22896,1475,crptomonkeys,Uncommon,The Yellow Ritual
1099514480723,22896,1869,crptomonkeys,Uncommon,The Yellow Ritual
1099512656930,23271,173,crptomonkeys,Rare,Never-Ending Halloween
1099512656950,23271,193,crptomonkeys,Rare,Never-Ending Halloween
1099512879086,26402,140,crptomonkeys,Uncommon,monKey King
1099512879119,26402,173,crptomonkeys,Uncommon,monKey King
1099512879251,26402,295,crptomonkeys,Uncommon,monKey King
1099512970162,26402,1003,crptomonkeys,Uncommon,monKey King
1099512998698,26402,1334,crptomonkeys,Uncommon,monKey King
1099512936372,27088,4,crptomonkeys,Epic,Sailor moonKey
1099513001871,27563,208,crptomonkeys,Rare,The monKeylorian
1099513001888,27563,223,crptomonkeys,Rare,The monKeylorian
1099513011582,27966,686,crptomonkeys,Uncommon,HODLOR!
1099513011923,27966,954,crptomonkeys,Uncommon,HODLOR!
1099513640246,27966,1544,crptomonkeys,Uncommon,HODLOR!
1099513274116,28405,562,crptomonkeys,Uncommon,monKey McDuck
1099513274240,28405,675,crptomonkeys,Uncommon,monKey McDuck
1099513581548,28405,1054,crptomonkeys,Uncommon,monKey McDuck
1099513273843,28744,750,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273880,28744,787,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273914,28744,821,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582170,28744,1201,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582201,28744,1231,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582238,28744,1267,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582262,28744,1291,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525400,42305,45,crptomonkeys,Rare,monKey Claus
1099513526415,42305,105,crptomonkeys,Rare,monKey Claus
1099513526453,42305,143,crptomonkeys,Rare,monKey Claus
1099513563737,42420,93,crptomonkeys,Common,The Market Maker
1099514038013,42420,1751,crptomonkeys,Common,The Market Maker
1099514475368,42420,3580,crptomonkeys,Common,The Market Maker
1099514475426,42420,3637,crptomonkeys,Common,The Market Maker
1099514755871,42420,4450,crptomonkeys,Common,The Market Maker
1099514756502,42420,4744,crptomonkeys,Common,The Market Maker
1099513564452,42421,199,crptomonkeys,Common,The Bounty Hunter
1099513583401,42421,529,crptomonkeys,Common,The Bounty Hunter
1099513583416,42421,543,crptomonkeys,Common,The Bounty Hunter
1099514038338,42421,1730,crptomonkeys,Common,The Bounty Hunter
1099514042770,42421,2567,crptomonkeys,Common,The Bounty Hunter
1099514042792,42421,2583,crptomonkeys,Common,The Bounty Hunter
1099514476053,42421,4679,crptomonkeys,Common,The Bounty Hunter
1099514756830,42421,4869,crptomonkeys,Common,The Bounty Hunter
1099513950520,44873,48,crptomonkeys,Epic,The Blue Wizard
1099514754963,46398,296,crptomonkeys,Rare,The Pro-Waxxer
1099514480567,46399,172,crptomonkeys,Rare,The Anti-Waxxer
1099514480576,46399,181,crptomonkeys,Rare,The Anti-Waxxer
1099514987075,46399,422,crptomonkeys,Rare,The Anti-Waxxer
1099514474910,46598,65,crptomonkeys,Rare,Planet of the monKeys
1099514754145,48730,244,crptomonkeys,Uncommon,The Expanse
1099514754193,48730,287,crptomonkeys,Uncommon,The Expanse
1099514754441,48873,175,crptomonkeys,Uncommon,Serenifty
1099514754461,48873,195,crptomonkeys,Uncommon,Serenifty
1099514988004,48873,799,crptomonkeys,Uncommon,Serenifty
1099514988178,48873,969,crptomonkeys,Uncommon,Serenifty
1099515031874,48873,1264,crptomonkeys,Uncommon,Serenifty
1099564239979,48873,1893,crptomonkeys,Uncommon,Serenifty
1099514863953,49849,154,crptomonkeys,Common,Miner monKey
