asset_id,template_id,mint,schema,rarity,name
1099594997751,289324,4774,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998027,289324,4966,packs,,monKeypack by cryptomonKeys (1st edition)
1099715232737,318474,1709,crptomonkeys,Uncommon,neomonKey
1099586503185,383071,511,monkeystacks,Common,x-mas 2021 #1
1099588212269,385161,1414,monkeystacks,Common,x-mas 2021 #6
1099589702427,385161,4392,monkeystacks,Common,x-mas 2021 #6
1099589395961,389485,21,monkeystacks,Rare,x-mas 2021 #9
1099590877301,395565,824,monkeystacks,Uncommon,x-mas 2021 #13
1099593341244,395565,1348,monkeystacks,Uncommon,x-mas 2021 #13
1099592187076,395574,419,monkeystacks,Rare,x-mas 2021 #17
1099593342927,395580,211,monkeystacks,Rare,x-mas 2021 #20
1099692879777,477559,10,monkeystacks,Rare,Banniversary v4.19
1099715201328,489525,250,monkeystacks,Rare,grammKey
1099749623619,498304,800,crptomonkeys,Uncommon,4th BANniversary
1099788808219,527529,546,monkeystacks,Uncommon,monKey Earth
1099788803654,528361,189,monkeystacks,Rare,maKeymaKey
1099788804321,528361,295,monkeystacks,Rare,maKeymaKey
1099788811282,528366,293,monkeystacks,Rare,draKey
1099797494148,532825,223,crptomonkeys,Uncommon,Next Gen monKey
1099925488345,783650,450,crptomonkeys,Common,McMNKY
