asset_id,template_id,mint,schema,rarity,name
1099512358404,19842,458,crptomonkeys,Uncommon,Nifty Witch
1099512951066,22896,1579,crptomonkeys,Uncommon,The Yellow Ritual
1099512998829,26402,1465,crptomonkeys,Uncommon,monKey King
1099513011026,27966,281,crptomonkeys,Uncommon,HODLOR!
1099513274291,28405,726,crptomonkeys,Uncommon,monKey McDuck
1099513642199,28744,1568,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755703,42420,4287,crptomonkeys,Common,The Market Maker
1099534401598,42421,5684,crptomonkeys,Common,The Bounty Hunter
1099554064817,42421,6473,crptomonkeys,Common,The Bounty Hunter
1099514987798,48730,939,crptomonkeys,Uncommon,The Expanse
1099514988022,48873,817,crptomonkeys,Uncommon,Serenifty
1099526896968,49849,5730,crptomonkeys,Common,Miner monKey
1099564241140,49849,7934,crptomonkeys,Common,Miner monKey
1099518339497,62974,2141,crptomonkeys,Common,The Green Wizard
1099522513203,62974,3875,crptomonkeys,Common,The Green Wizard
1099523443141,64660,5022,crptomonkeys,Common,Bear monKey
1099565281919,64660,8461,crptomonkeys,Common,Bear monKey
1099536592552,68874,1327,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006531,73931,1317,crptomonkeys,Uncommon,Llama monKey
1099521510131,87604,1695,crptomonkeys,Uncommon,3rd Banniversary
1099521856288,90191,806,crptomonkeys,Uncommon,ClucKey
1099538987249,106640,2515,crptomonkeys,Common,The Nifty Shopper
1099564252731,106640,7538,crptomonkeys,Common,The Nifty Shopper
1099527386743,108484,4313,crptomonkeys,Common,Planet Banance
1099564393905,108484,8101,crptomonkeys,Common,Planet Banance
1099539113218,140743,467,crptomonkeys,Uncommon,Uncommon Pizza
1099566037641,256179,3023,crptomonkeys,Common,The Red Wizard
1099730292630,256179,8791,crptomonkeys,Common,The Red Wizard
1099625471762,318474,1228,crptomonkeys,Uncommon,neomonKey
1099570782158,330131,2184,crptomonkeys,Common,Tricked monKey
1099812086584,330131,8604,crptomonkeys,Common,Tricked monKey
1099636553481,336643,4527,crptomonkeys,Common,Count Bancula
1099800665003,336643,8011,crptomonkeys,Common,Count Bancula
1099574781907,338950,1013,crptomonkeys,Uncommon,spooKey
1099573121164,339228,578,monkeystacks,Common,monKeyprinter BRRrain
1099573119185,339229,39,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145460,339233,397,monkeystacks,Uncommon,spooKey Badge 2021
1099574028803,339248,1720,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537758,349521,1234,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543099,349523,1204,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560902,349951,443,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391118,359784,953,crptomonkeys,Uncommon,The Urban Jungle
1099586663898,383071,2285,monkeystacks,Common,x-mas 2021 #1
1099586806250,384541,126,monkeystacks,Uncommon,x-mas 2021 #2
1099588392119,385158,1173,monkeystacks,Uncommon,x-mas 2021 #5
1099589217675,385161,3500,monkeystacks,Common,x-mas 2021 #6
1099588870224,389482,125,monkeystacks,Uncommon,x-mas 2021 #7
1099589699650,389493,1051,monkeystacks,Uncommon,x-mas 2021 #10
1099590866753,389500,821,monkeystacks,Uncommon,x-mas 2021 #11
1099591874749,395573,25,monkeystacks,Uncommon,x-mas 2021 #16
1099656576616,400511,1624,crptomonkeys,Uncommon,DYOR monKey
1099621279163,407032,3946,crptomonkeys,Common,frosKey
1099684009796,407032,5886,crptomonkeys,Common,frosKey
1099626414827,410375,3919,crptomonkeys,Common,New Year's monKey (2022)
1099800664745,410375,8260,crptomonkeys,Common,New Year's monKey (2022)
1099684000405,415990,1755,crptomonkeys,Uncommon,monKeyTV
1099704574949,439058,1662,crptomonkeys,Uncommon,Banano Sunday
1099683999535,440886,3299,crptomonkeys,Common,The White Wizard
1099812087586,440886,8606,crptomonkeys,Common,The White Wizard
1099723308040,440888,1578,crptomonkeys,Uncommon,Cupid monKey
1099683491186,471509,1544,monkeystacks,Uncommon,Uncommon monKeyloot
1099749619692,498304,322,crptomonkeys,Uncommon,4th BANniversary
1099833956169,532825,1724,crptomonkeys,Uncommon,Next Gen monKey
1099822770604,595229,3351,crptomonkeys,Common,Jungle Gym
1099824131467,602592,472,crptomonkeys,Uncommon,The Black Wizard
1099823092487,602961,44,crptomonkeys,Uncommon,The Jungle
1099833955646,617507,847,crptomonkeys,Uncommon,Lights On
1099833955533,617508,911,crptomonkeys,Uncommon,Lights Off
1099841374108,640424,2646,crptomonkeys,Common,The Custodian
1099902967984,742319,1795,crptomonkeys,Common,Folding At Homequarters
1099925488570,783650,647,crptomonkeys,Common,McMNKY
