asset_id,template_id,mint,schema,rarity,name
1099564083492,42420,7112,crptomonkeys,Common,The Market Maker
1099564087849,42420,9096,crptomonkeys,Common,The Market Maker
1099564092364,42421,8684,crptomonkeys,Common,The Bounty Hunter
1099564240656,49849,7492,crptomonkeys,Common,Miner monKey
1099564247619,68874,1648,crptomonkeys,Uncommon,Hitchhiker monKey
1099564393707,108484,7910,crptomonkeys,Common,Planet Banance
1099564393739,108484,7942,crptomonkeys,Common,Planet Banance
1099564394461,108484,8637,crptomonkeys,Common,Planet Banance
1099594999777,318474,961,crptomonkeys,Uncommon,neomonKey
1099588391445,330131,2892,crptomonkeys,Common,Tricked monKey
1099594999163,338950,1472,crptomonkeys,Uncommon,spooKey
1099586660067,383071,1520,monkeystacks,Common,x-mas 2021 #1
1099587869836,383071,8138,monkeystacks,Common,x-mas 2021 #1
1099593339646,383071,8930,monkeystacks,Common,x-mas 2021 #1
1099593339807,383071,9051,monkeystacks,Common,x-mas 2021 #1
1099587132008,384541,1232,monkeystacks,Uncommon,x-mas 2021 #2
1099589211291,384541,1915,monkeystacks,Uncommon,x-mas 2021 #2
1099589702112,385158,1751,monkeystacks,Uncommon,x-mas 2021 #5
1099588210940,385161,593,monkeystacks,Common,x-mas 2021 #6
1099588212043,385161,1274,monkeystacks,Common,x-mas 2021 #6
1099589212315,385161,2482,monkeystacks,Common,x-mas 2021 #6
1099593345680,385161,5089,monkeystacks,Common,x-mas 2021 #6
1099593346173,385161,5407,monkeystacks,Common,x-mas 2021 #6
1099593346665,385161,5796,monkeystacks,Common,x-mas 2021 #6
1099593350349,385161,7498,monkeystacks,Common,x-mas 2021 #6
1099588870494,389482,321,monkeystacks,Uncommon,x-mas 2021 #7
1099589699057,389493,531,monkeystacks,Uncommon,x-mas 2021 #10
1099589699886,389493,1272,monkeystacks,Uncommon,x-mas 2021 #10
1099593340431,389493,1770,monkeystacks,Uncommon,x-mas 2021 #10
1099590403923,389500,364,monkeystacks,Uncommon,x-mas 2021 #11
1099590866932,389500,948,monkeystacks,Uncommon,x-mas 2021 #11
1099593341109,389500,1484,monkeystacks,Uncommon,x-mas 2021 #11
1099593344812,389500,1780,monkeystacks,Uncommon,x-mas 2021 #11
1099593344936,389500,1855,monkeystacks,Uncommon,x-mas 2021 #11
1099590876944,395565,607,monkeystacks,Uncommon,x-mas 2021 #13
1099590877012,395565,675,monkeystacks,Uncommon,x-mas 2021 #13
1099590877029,395565,692,monkeystacks,Uncommon,x-mas 2021 #13
1099593341845,395573,1442,monkeystacks,Uncommon,x-mas 2021 #16
1099593341857,395573,1454,monkeystacks,Uncommon,x-mas 2021 #16
1099592683633,395576,201,monkeystacks,Rare,x-mas 2021 #18
1099592684260,395576,380,monkeystacks,Rare,x-mas 2021 #18
1099594991787,395582,204,monkeystacks,Uncommon,x-mas 2021 #21
1099594989916,395588,54,monkeystacks,Rare,x-mas 2021 #23
1099595812642,395588,109,monkeystacks,Rare,x-mas 2021 #23
1099594975223,400511,344,crptomonkeys,Uncommon,DYOR monKey
1099594991115,400511,1060,crptomonkeys,Uncommon,DYOR monKey
1099594998531,400511,1220,crptomonkeys,Uncommon,DYOR monKey
1099596810272,404373,399,crptomonkeys,Uncommon,Abominable monKey
1099598921232,407032,118,crptomonkeys,Common,frosKey
1099602661064,410375,327,crptomonkeys,Common,New Year's monKey (2022)
1099602661443,410375,469,crptomonkeys,Common,New Year's monKey (2022)
1099602692369,410375,1149,crptomonkeys,Common,New Year's monKey (2022)
1099626222375,430770,1255,monkeystacks,Uncommon,Yellow Prussian
1099636594794,438459,207,monkeystacks,Rare,monKey Bowl 2022
1099672381401,454978,1555,monkeystacks,Uncommon,Bob monKey
1099683490592,471509,1271,monkeystacks,Uncommon,Uncommon monKeyloot
1099800546721,541468,2932,monkeystacks,Common,JungleTV's Time of the Year
1099841373196,640424,1927,crptomonkeys,Common,The Custodian
1099902968397,742319,2091,crptomonkeys,Common,Folding At Homequarters
1099902968717,742319,2341,crptomonkeys,Common,Folding At Homequarters
