asset_id,template_id,mint,schema,rarity,name
1099902947407,718776,245,monkeystacks,Rare,Swole T-Energy
1099902702390,742308,1208,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693235,742308,3141,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269346,742308,4298,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271659,742308,5350,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511442,742313,1289,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917732037,742319,4381,crptomonkeys,Common,Folding At Homequarters
1099903212748,742322,1015,crptomonkeys,Uncommon,5th Banniversary
1099913692644,755748,56,monkeystacks,Rare,Banstronaut
1099914658211,758161,39,monkeystacks,Rare,pumpKin
1099914658305,758161,118,monkeystacks,Rare,pumpKin
1099917054905,763349,328,monkeystacks,Rare,SwoleGiving
1099919268308,766239,1068,monkeystacks,Uncommon,ChREEEstmas Coals
1099918599649,767494,52,monkeystacks,Rare,x-mas 2023
1099925537825,769306,1185,monkeystacks,Uncommon,monKey In Wreath
1099925537979,770029,339,monkeystacks,Rare,Ban-chan In Sand
1099930568257,789638,397,monkeystacks,Uncommon,Banniversary v6.91b
1099930569350,789638,1299,monkeystacks,Uncommon,Banniversary v6.91b
