asset_id,template_id,mint,schema,rarity,name
1099883247612,595229,7386,crptomonkeys,Common,Jungle Gym
1099889492054,595229,7904,crptomonkeys,Common,Jungle Gym
1099847532300,602942,1435,monkeystacks,Uncommon,monKey Swag v2.91
1099851220377,602942,1679,monkeystacks,Uncommon,monKey Swag v2.91
1099831725129,611865,641,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099871913043,617504,5378,crptomonkeys,Common,Banspiracy
1099891902415,617504,7620,crptomonkeys,Common,Banspiracy
1099878820250,640424,5986,crptomonkeys,Common,The Custodian
1099885607558,640424,6645,crptomonkeys,Common,The Custodian
1099886809591,640424,6858,crptomonkeys,Common,The Custodian
1099889491374,640424,7243,crptomonkeys,Common,The Custodian
1099891904144,640424,7906,crptomonkeys,Common,The Custodian
1099891904201,640424,7954,crptomonkeys,Common,The Custodian
1099891904335,640424,8050,crptomonkeys,Common,The Custodian
1099844798658,643753,26,monkeystacks,Rare,New Year's Party 2023
1099861770913,662461,188,monkeystacks,Rare,Mardi hng
1099863249537,662461,404,monkeystacks,Rare,Mardi hng
1099873797977,674146,129,monkeystacks,Rare,Easter 2023
1099875754437,679543,255,monkeystacks,Rare,Earth Day 2023
1099875755321,679543,401,monkeystacks,Rare,Earth Day 2023
1099881868311,688956,373,monkeystacks,Rare,monKey Swag v3.91
1099883028670,700690,28,monkeystacks,Rare,The Banana Bandit
1099886808087,711474,348,monkeystacks,Uncommon,Pride Brick
1099886808430,711474,655,monkeystacks,Uncommon,Pride Brick
1099886808435,711474,660,monkeystacks,Uncommon,Pride Brick
1099886808775,711474,932,monkeystacks,Uncommon,Pride Brick
1099886808898,711474,1043,monkeystacks,Uncommon,Pride Brick
1099886808987,711474,1126,monkeystacks,Uncommon,Pride Brick
1099889490933,711474,1819,monkeystacks,Uncommon,Pride Brick
1099902697990,742313,344,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948211,742313,1099,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731722,760016,69,crptomonkeys,Uncommon,monKey Player One
1099919268411,766239,1168,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605902,783735,345,monkeystacks,Rare,PotatoChan
