asset_id,template_id,mint,schema,rarity,name
1099512362264,19842,1709,crptomonkeys,Uncommon,Nifty Witch
1099512566642,22896,13,crptomonkeys,Uncommon,The Yellow Ritual
1099514480115,26402,1889,crptomonkeys,Uncommon,monKey King
1099513640414,27966,1709,crptomonkeys,Uncommon,HODLOR!
1099513269520,28405,321,crptomonkeys,Uncommon,monKey McDuck
1099513269641,28744,276,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564033,42420,152,crptomonkeys,Common,The Market Maker
1099513951161,42421,1403,crptomonkeys,Common,The Bounty Hunter
1099515031661,48730,1008,crptomonkeys,Uncommon,The Expanse
1099514755477,48873,729,crptomonkeys,Uncommon,Serenifty
1099514864128,49849,284,crptomonkeys,Common,Miner monKey
1099518338104,62974,841,crptomonkeys,Common,The Green Wizard
1099519207738,64660,837,crptomonkeys,Common,Bear monKey
1099519209491,68874,206,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446528,73931,979,crptomonkeys,Uncommon,Llama monKey
1099521856285,90191,803,crptomonkeys,Uncommon,ClucKey
1099536590059,106640,1698,crptomonkeys,Common,The Nifty Shopper
1099527384345,108484,2694,crptomonkeys,Common,Planet Banance
1099565007748,256179,2432,crptomonkeys,Common,The Red Wizard
1099570637996,330131,208,crptomonkeys,Common,Tricked monKey
1099572691164,336643,2312,crptomonkeys,Common,Count Bancula
1099604644027,404373,1378,crptomonkeys,Uncommon,Abominable monKey
1099604645363,407032,2126,crptomonkeys,Common,frosKey
1099788460470,410375,7656,crptomonkeys,Common,New Year's monKey (2022)
1099667366989,440886,2642,crptomonkeys,Common,The White Wizard
1099828167912,595229,3671,crptomonkeys,Common,Jungle Gym
1099836743440,617504,2002,crptomonkeys,Common,Banspiracy
1099878820281,640424,6017,crptomonkeys,Common,The Custodian
1099919270706,742308,4561,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605146,742308,7524,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731878,742319,4231,crptomonkeys,Common,Folding At Homequarters
1099917732157,742319,4488,crptomonkeys,Common,Folding At Homequarters
1099919267225,742319,5611,crptomonkeys,Common,Folding At Homequarters
1099925606438,742319,7917,crptomonkeys,Common,Folding At Homequarters
1099903176648,742322,786,crptomonkeys,Uncommon,5th Banniversary
1099918110802,766236,21,monkeystacks,Rare,Snowfake
1099918111792,766239,100,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270112,766239,1693,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441345,769306,926,monkeystacks,Uncommon,monKey In Wreath
1099925486305,783650,96,crptomonkeys,Common,McMNKY
