asset_id,template_id,mint,schema,rarity,name
1099514475313,42420,3528,crptomonkeys,Common,The Market Maker
1099514043929,42421,3681,crptomonkeys,Common,The Bounty Hunter
1099514480513,46399,120,crptomonkeys,Rare,The Anti-Waxxer
1099514755469,48873,721,crptomonkeys,Uncommon,Serenifty
1099515030692,49849,1739,crptomonkeys,Common,Miner monKey
1099571899360,336643,2023,crptomonkeys,Common,Count Bancula
1099604646070,407032,2462,crptomonkeys,Common,frosKey
1099800675907,532825,1241,crptomonkeys,Uncommon,Next Gen monKey
1099824132980,602961,889,crptomonkeys,Uncommon,The Jungle
1099925489552,783650,1386,crptomonkeys,Common,McMNKY
