asset_id,template_id,mint,schema,rarity,name
1099514756620,42420,4828,crptomonkeys,Common,The Market Maker
1099515029972,42420,5033,crptomonkeys,Common,The Market Maker
1099545018575,42420,5979,crptomonkeys,Common,The Market Maker
1099514476134,42421,4757,crptomonkeys,Common,The Bounty Hunter
1099514756965,42421,5003,crptomonkeys,Common,The Bounty Hunter
1099518253696,62974,156,crptomonkeys,Common,The Green Wizard
1099518339438,62974,2087,crptomonkeys,Common,The Green Wizard
1099523443548,64660,5303,crptomonkeys,Common,Bear monKey
1099527372317,108484,421,crptomonkeys,Common,Planet Banance
1099571899720,336643,2267,crptomonkeys,Common,Count Bancula
1099577547929,349523,4504,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560697,349951,280,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563036,349951,1915,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799185,383071,3718,monkeystacks,Common,x-mas 2021 #1
1099586801854,383071,5346,monkeystacks,Common,x-mas 2021 #1
1099642309045,440886,2088,crptomonkeys,Common,The White Wizard
