asset_id,template_id,mint,schema,rarity,name
1099512361836,19842,1441,crptomonkeys,Uncommon,Nifty Witch
1099554064923,42421,6567,crptomonkeys,Common,The Bounty Hunter
1099520411578,49849,5013,crptomonkeys,Common,Miner monKey
1099545017736,49849,6002,crptomonkeys,Common,Miner monKey
1099518339156,62974,1815,crptomonkeys,Common,The Green Wizard
1099519209220,64660,2212,crptomonkeys,Common,Bear monKey
1099522512469,64660,4009,crptomonkeys,Common,Bear monKey
1099527366230,106640,480,crptomonkeys,Common,The Nifty Shopper
1099536589057,106640,1083,crptomonkeys,Common,The Nifty Shopper
1099538988193,106640,3157,crptomonkeys,Common,The Nifty Shopper
1099543024408,106640,4439,crptomonkeys,Common,The Nifty Shopper
1099527372316,108484,420,crptomonkeys,Common,Planet Banance
1099527373383,108484,698,crptomonkeys,Common,Planet Banance
1099684005908,256179,7815,crptomonkeys,Common,The Red Wizard
1099573252344,339229,1521,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536830,349521,752,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560578,349951,184,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562985,349951,1869,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799122,383071,3672,monkeystacks,Common,x-mas 2021 #1
1099586801797,383071,5300,monkeystacks,Common,x-mas 2021 #1
1099800664750,410375,8265,crptomonkeys,Common,New Year's monKey (2022)
1099691416732,477557,323,monkeystacks,Rare,metamonKey
1099800663124,527529,1171,monkeystacks,Uncommon,monKey Earth
1099800656174,528364,992,monkeystacks,Uncommon,Tweetlon
1099800662528,528368,1020,monkeystacks,Uncommon,ban.fm
1099830127794,532825,1653,crptomonkeys,Uncommon,Next Gen monKey
1099800307968,541472,28,monkeystacks,Rare,JungleTV Goes Mooo!
1099815240669,595217,38,crptomonkeys,Epic,Yellow Paper Printer
1099830127745,595229,4164,crptomonkeys,Common,Jungle Gym
1099885608410,595229,7568,crptomonkeys,Common,Jungle Gym
1099889492053,595229,7903,crptomonkeys,Common,Jungle Gym
1099830127149,602830,2135,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126254,602935,352,monkeystacks,Uncommon,Resting Point
1099839311875,637934,625,monkeystacks,Uncommon,x-mas 2022
1099841373968,640424,2536,crptomonkeys,Common,The Custodian
1099886809759,640424,7014,crptomonkeys,Common,The Custodian
1099886808602,711474,814,monkeystacks,Uncommon,Pride Brick
1099889490787,711474,1694,monkeystacks,Uncommon,Pride Brick
1099889491012,711474,1874,monkeystacks,Uncommon,Pride Brick
1099902433633,742308,122,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040776,742308,2283,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511587,742308,2401,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511305,742313,1170,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917731944,742319,4291,crptomonkeys,Common,Folding At Homequarters
1099925486455,742319,7788,crptomonkeys,Common,Folding At Homequarters
1099919266334,760016,1269,crptomonkeys,Uncommon,monKey Player One
1099919337549,760016,1488,crptomonkeys,Uncommon,monKey Player One
1099917860866,765903,30,monkeystacks,Epic,monKey BRRR
1099919268591,766236,285,monkeystacks,Rare,Snowfake
1099919640093,770029,55,monkeystacks,Rare,Ban-chan In Sand
1099925486296,783650,87,crptomonkeys,Common,McMNKY
1099925536823,783743,268,monkeystacks,Rare,Carnival 2024
