asset_id,template_id,mint,schema,rarity,name
1099561006299,64660,6189,crptomonkeys,Common,Bear monKey
1099561006313,64660,6203,crptomonkeys,Common,Bear monKey
1099561006328,64660,6217,crptomonkeys,Common,Bear monKey
1099561006336,64660,6225,crptomonkeys,Common,Bear monKey
1099561006338,64660,6227,crptomonkeys,Common,Bear monKey
1099561006345,64660,6234,crptomonkeys,Common,Bear monKey
1099561006348,64660,6237,crptomonkeys,Common,Bear monKey
1099561006350,64660,6239,crptomonkeys,Common,Bear monKey
1099561006351,64660,6240,crptomonkeys,Common,Bear monKey
1099561006357,64660,6246,crptomonkeys,Common,Bear monKey
1099561006359,64660,6248,crptomonkeys,Common,Bear monKey
1099561006360,64660,6249,crptomonkeys,Common,Bear monKey
1099561006362,64660,6251,crptomonkeys,Common,Bear monKey
1099561006373,64660,6262,crptomonkeys,Common,Bear monKey
1099561006375,64660,6264,crptomonkeys,Common,Bear monKey
1099561006381,64660,6270,crptomonkeys,Common,Bear monKey
1099561006383,64660,6272,crptomonkeys,Common,Bear monKey
1099561006387,64660,6276,crptomonkeys,Common,Bear monKey
1099561006389,64660,6278,crptomonkeys,Common,Bear monKey
1099561006391,64660,6280,crptomonkeys,Common,Bear monKey
1099561006392,64660,6281,crptomonkeys,Common,Bear monKey
1099561006393,64660,6282,crptomonkeys,Common,Bear monKey
1099561006397,64660,6286,crptomonkeys,Common,Bear monKey
1099561006400,64660,6289,crptomonkeys,Common,Bear monKey
1099561006402,64660,6291,crptomonkeys,Common,Bear monKey
1099561006403,64660,6292,crptomonkeys,Common,Bear monKey
1099642307365,440886,1709,crptomonkeys,Common,The White Wizard
