asset_id,template_id,mint,schema,rarity,name
1099788903680,330131,7708,crptomonkeys,Common,Tricked monKey
1099800464409,407032,8296,crptomonkeys,Common,frosKey
1099800464026,440886,7856,crptomonkeys,Common,The White Wizard
1099788459245,528364,192,monkeystacks,Uncommon,Tweetlon
1099800657570,528364,1036,monkeystacks,Uncommon,Tweetlon
1099800655721,528368,897,monkeystacks,Uncommon,ban.fm
1099800465607,532480,708,monkeystacks,Uncommon,monKey ahead
1099800655029,532480,859,monkeystacks,Uncommon,monKey ahead
1099794875759,532825,147,crptomonkeys,Uncommon,Next Gen monKey
1099800465116,541468,2561,monkeystacks,Common,JungleTV's Time of the Year
1099800465200,541468,2631,monkeystacks,Common,JungleTV's Time of the Year
1099800653594,541468,5053,monkeystacks,Common,JungleTV's Time of the Year
1099816251796,595229,1618,crptomonkeys,Common,Jungle Gym
