asset_id,template_id,mint,schema,rarity,name
1099513897779,26402,1653,crptomonkeys,Uncommon,monKey King
1099515030068,42420,5093,crptomonkeys,Common,The Market Maker
1099564084065,42420,7424,crptomonkeys,Common,The Market Maker
1099522617338,42421,5643,crptomonkeys,Common,The Bounty Hunter
1099515397264,49849,4214,crptomonkeys,Common,Miner monKey
1099522513414,62974,4055,crptomonkeys,Common,The Green Wizard
1099543024721,62974,5882,crptomonkeys,Common,The Green Wizard
1099522512578,64660,4097,crptomonkeys,Common,Bear monKey
1099561006398,64660,6287,crptomonkeys,Common,Bear monKey
1099536589019,106640,1060,crptomonkeys,Common,The Nifty Shopper
1099538987227,106640,2494,crptomonkeys,Common,The Nifty Shopper
1099561005777,106640,5171,crptomonkeys,Common,The Nifty Shopper
1099561006739,106640,5436,crptomonkeys,Common,The Nifty Shopper
1099571120325,106640,8756,crptomonkeys,Common,The Nifty Shopper
1099527371493,108484,74,crptomonkeys,Common,Planet Banance
1099527373710,108484,930,crptomonkeys,Common,Planet Banance
1099539096139,108484,5823,crptomonkeys,Common,Planet Banance
1099564394978,128521,392,crptomonkeys,Rare,Wrapped monKey
1099554103103,140743,1268,crptomonkeys,Uncommon,Uncommon Pizza
1099564395428,140743,1753,crptomonkeys,Uncommon,Uncommon Pizza
1099565007421,256179,2148,crptomonkeys,Common,The Red Wizard
1099567915283,286919,1636,crptomonkeys,Uncommon,Pool Party
1099570782045,330131,2083,crptomonkeys,Common,Tricked monKey
1099571899513,336643,2143,crptomonkeys,Common,Count Bancula
1099586658140,336643,2760,crptomonkeys,Common,Count Bancula
1099572977773,338950,128,crptomonkeys,Uncommon,spooKey
1099574022454,339233,1852,monkeystacks,Uncommon,spooKey Badge 2021
1099573149289,339234,74,monkeystacks,Rare,monKeyconnect (OG)
1099573160568,339248,426,monkeystacks,Uncommon,monKeyslotter (OG)
1099590867171,389500,1100,monkeystacks,Uncommon,x-mas 2021 #11
1099591729653,395565,1267,monkeystacks,Uncommon,x-mas 2021 #13
1099594995336,395582,860,monkeystacks,Uncommon,x-mas 2021 #21
1099604644287,404373,1547,crptomonkeys,Uncommon,Abominable monKey
1099598921605,407032,380,crptomonkeys,Common,frosKey
1099598922165,407032,726,crptomonkeys,Common,frosKey
1099598925129,407032,967,crptomonkeys,Common,frosKey
1099604650596,410375,1883,crptomonkeys,Common,New Year's monKey (2022)
1099608421311,415990,571,crptomonkeys,Uncommon,monKeyTV
1099683466250,471509,333,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441160,473581,209,monkeystacks,Rare,Masquerade Party 2022
1099824132084,602592,786,crptomonkeys,Uncommon,The Black Wizard
1099902968609,742319,2261,crptomonkeys,Common,Folding At Homequarters
