asset_id,template_id,mint,schema,rarity,name
1099519207125,64660,344,crptomonkeys,Common,Bear monKey
1099569474391,256179,4333,crptomonkeys,Common,The Red Wizard
1099598917801,256179,4948,crptomonkeys,Common,The Red Wizard
1099568983362,289324,2813,packs,,monKeypack by cryptomonKeys (1st edition)
1099586503795,383071,1028,monkeystacks,Common,x-mas 2021 #1
1099586983977,384541,1158,monkeystacks,Uncommon,x-mas 2021 #2
1099588392474,385161,1700,monkeystacks,Common,x-mas 2021 #6
1099589212291,385161,2458,monkeystacks,Common,x-mas 2021 #6
1099593346716,385161,5822,monkeystacks,Common,x-mas 2021 #6
1099593346869,385161,5939,monkeystacks,Common,x-mas 2021 #6
1099593347069,385161,6097,monkeystacks,Common,x-mas 2021 #6
1099588870944,389482,650,monkeystacks,Uncommon,x-mas 2021 #7
1099589212768,389482,1345,monkeystacks,Uncommon,x-mas 2021 #7
1099590403354,389500,29,monkeystacks,Uncommon,x-mas 2021 #11
1099590877503,395565,999,monkeystacks,Uncommon,x-mas 2021 #13
1099593343815,395573,1913,monkeystacks,Uncommon,x-mas 2021 #16
1099593343030,395580,283,monkeystacks,Rare,x-mas 2021 #20
1099594995235,395582,810,monkeystacks,Uncommon,x-mas 2021 #21
1099595583457,395582,1363,monkeystacks,Uncommon,x-mas 2021 #21
1099608405030,415990,192,crptomonkeys,Uncommon,monKeyTV
1099684013326,440886,3537,crptomonkeys,Common,The White Wizard
1099646870930,440888,974,crptomonkeys,Uncommon,Cupid monKey
1099682854080,473581,149,monkeystacks,Rare,Masquerade Party 2022
1099703976996,485986,190,monkeystacks,Rare,Academy monKey 2022
1099715201042,489525,166,monkeystacks,Rare,grammKey
1099788808532,527529,593,monkeystacks,Uncommon,monKey Earth
1099788803908,528361,236,monkeystacks,Rare,maKeymaKey
1099788804302,528361,285,monkeystacks,Rare,maKeymaKey
1099788811083,528366,216,monkeystacks,Rare,draKey
1099816228440,596383,95,monkeystacks,Rare,Perfect Match
1099819813415,598960,147,monkeystacks,Rare,Moonseeker Rover
1099837544469,614960,737,monkeystacks,Uncommon,The Toxic Bowl
1099837544574,614960,767,monkeystacks,Uncommon,The Toxic Bowl
1099837544848,614960,857,monkeystacks,Uncommon,The Toxic Bowl
1099837543517,614963,79,monkeystacks,Rare,The Ignited Howl
1099837543679,614963,109,monkeystacks,Rare,The Ignited Howl
1099837543975,614963,199,monkeystacks,Rare,The Ignited Howl
1099837555281,617504,3159,crptomonkeys,Common,Banspiracy
1099837555166,617507,1409,crptomonkeys,Uncommon,Lights On
1099838722076,617508,1420,crptomonkeys,Uncommon,Lights Off
1099847267133,622853,235,monkeystacks,Rare,Yellow Cup 2022
1099838718372,626718,1535,monkeystacks,Uncommon,ChREEEstmas Coal
1099843138130,642581,919,crptomonkeys,Uncommon,Les Incompétents
1099850708459,649082,251,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851317539,650332,245,monkeystacks,Rare,grammKeys 2023
1099878897664,674148,70,monkeystacks,Rare,The Movies Combo
1099873080575,674183,611,monkeystacks,Uncommon,Banniversary v5.91d
1099878901753,683959,57,monkeystacks,Rare,Rare Collector's Badge
1099902946361,718776,136,monkeystacks,Rare,Swole T-Energy
1099902946416,718776,163,monkeystacks,Rare,Swole T-Energy
1099913692882,755748,97,monkeystacks,Rare,Banstronaut
1099914656942,758157,16,monkeystacks,Epic,monKey Hill Pin
1099919335991,765773,142,monkeystacks,Rare,monKey Gamer Award
1099925604171,783738,335,monkeystacks,Rare,walKey
