asset_id,template_id,mint,schema,rarity,name
1099594977621,400511,925,crptomonkeys,Uncommon,DYOR monKey
1099838902646,595229,4868,crptomonkeys,Common,Jungle Gym
1099851219869,611865,1891,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847530752,617504,4213,crptomonkeys,Common,Banspiracy
1099839313706,637934,1076,monkeystacks,Uncommon,x-mas 2022
1099843381646,643724,259,monkeystacks,Rare,monKey Dough
1099873079174,674155,678,monkeystacks,Uncommon,Banniversary v5.91c
1099873097324,674155,1115,monkeystacks,Uncommon,Banniversary v5.91c
1099873097562,674155,1306,monkeystacks,Uncommon,Banniversary v5.91c
1099875755064,674155,1663,monkeystacks,Uncommon,Banniversary v5.91c
1099878155159,674155,1749,monkeystacks,Uncommon,Banniversary v5.91c
1099873096980,674183,1344,monkeystacks,Uncommon,Banniversary v5.91d
