asset_id,template_id,mint,schema,rarity,name
1099514756021,42420,4594,crptomonkeys,Common,The Market Maker
1099542671176,42421,5896,crptomonkeys,Common,The Bounty Hunter
1099548498496,49849,6411,crptomonkeys,Common,Miner monKey
1099523441056,62974,4793,crptomonkeys,Common,The Green Wizard
1099565282233,64660,8765,crptomonkeys,Common,Bear monKey
1099564249957,106640,5648,crptomonkeys,Common,The Nifty Shopper
1099539096028,108484,5714,crptomonkeys,Common,Planet Banance
1099595000117,256179,4837,crptomonkeys,Common,The Red Wizard
1099565307862,286919,891,crptomonkeys,Uncommon,Pool Party
1099599385179,286919,1816,crptomonkeys,Uncommon,Pool Party
1099594997105,289324,4353,packs,,monKeypack by cryptomonKeys (1st edition)
1099602664916,289324,5691,packs,,monKeypack by cryptomonKeys (1st edition)
1099602664920,289324,5695,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665172,289324,5719,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665176,289324,5723,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665368,289324,5729,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665455,289324,5734,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665607,289324,5739,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210902,289324,6333,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385476,330131,3084,crptomonkeys,Common,Tricked monKey
1099667371173,336643,5136,crptomonkeys,Common,Count Bancula
1099573123611,339228,1956,monkeystacks,Common,monKeyprinter BRRrain
1099574020503,339229,1709,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021971,339233,1775,monkeystacks,Uncommon,spooKey Badge 2021
1099573160570,339248,428,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537739,349521,1215,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544858,349523,2386,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561790,349951,1075,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743396,359784,899,crptomonkeys,Uncommon,The Urban Jungle
1099594998863,359784,1088,crptomonkeys,Uncommon,The Urban Jungle
1099585406344,378797,1462,monkeystacks,Uncommon,neon monKey
1099587744834,383071,7762,monkeystacks,Common,x-mas 2021 #1
1099586807022,384541,687,monkeystacks,Uncommon,x-mas 2021 #2
1099586983665,384541,922,monkeystacks,Uncommon,x-mas 2021 #2
1099587872104,385158,884,monkeystacks,Uncommon,x-mas 2021 #5
1099589702137,385158,1776,monkeystacks,Uncommon,x-mas 2021 #5
1099588392609,385161,1800,monkeystacks,Common,x-mas 2021 #6
1099589701259,385161,4124,monkeystacks,Common,x-mas 2021 #6
1099589701274,385161,4139,monkeystacks,Common,x-mas 2021 #6
1099593346907,385161,5977,monkeystacks,Common,x-mas 2021 #6
1099588870559,389482,386,monkeystacks,Uncommon,x-mas 2021 #7
1099588871063,389482,749,monkeystacks,Uncommon,x-mas 2021 #7
1099589212483,389482,1114,monkeystacks,Uncommon,x-mas 2021 #7
1099589396834,389485,236,monkeystacks,Rare,x-mas 2021 #9
1099589695603,389493,221,monkeystacks,Uncommon,x-mas 2021 #10
1099590866243,389500,590,monkeystacks,Uncommon,x-mas 2021 #11
1099590866271,389500,618,monkeystacks,Uncommon,x-mas 2021 #11
1099590876431,395565,310,monkeystacks,Uncommon,x-mas 2021 #13
1099590876445,395565,324,monkeystacks,Uncommon,x-mas 2021 #13
1099591161635,395569,160,monkeystacks,Rare,x-mas 2021 #14
1099591883300,395573,909,monkeystacks,Uncommon,x-mas 2021 #16
1099594994705,395582,673,monkeystacks,Uncommon,x-mas 2021 #21
1099595812806,395588,181,monkeystacks,Rare,x-mas 2021 #23
1099595812959,395588,308,monkeystacks,Rare,x-mas 2021 #23
1099596802212,395590,222,monkeystacks,Rare,x-mas 2021 #24
1099596807307,404373,21,crptomonkeys,Uncommon,Abominable monKey
1099596807310,404373,24,crptomonkeys,Uncommon,Abominable monKey
1099596810356,404373,456,crptomonkeys,Uncommon,Abominable monKey
1099599386294,404373,865,crptomonkeys,Uncommon,Abominable monKey
1099636562912,407032,4722,crptomonkeys,Common,frosKey
1099667368804,410375,5009,crptomonkeys,Common,New Year's monKey (2022)
1099626439601,430770,1852,monkeystacks,Uncommon,Yellow Prussian
1099642305232,440886,1138,crptomonkeys,Common,The White Wizard
1099651584419,445482,271,monkeystacks,Rare,monKey Swag v0.19
1099672204358,454978,379,monkeystacks,Uncommon,Bob monKey
1099683441880,471507,307,monkeystacks,Rare,Rare monKeyloot
1099683440691,471509,261,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490211,471509,1133,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847222,473581,78,monkeystacks,Rare,Masquerade Party 2022
1099800546615,541468,2835,monkeystacks,Common,JungleTV's Time of the Year
1099919338051,742319,5713,crptomonkeys,Common,Folding At Homequarters
1099918931595,742322,1550,crptomonkeys,Uncommon,5th Banniversary
1099919267937,766239,730,monkeystacks,Uncommon,ChREEEstmas Coals
1099929864195,788866,605,crptomonkeys,Uncommon,monKey Hiker
