asset_id,template_id,mint,schema,rarity,name
1099573125069,339228,2888,monkeystacks,Common,monKeyprinter BRRrain
1099573126332,339228,3729,monkeystacks,Common,monKeyprinter BRRrain
1099573127255,339228,4198,monkeystacks,Common,monKeyprinter BRRrain
1099573127876,339228,4598,monkeystacks,Common,monKeyprinter BRRrain
1099573130718,339228,6436,monkeystacks,Common,monKeyprinter BRRrain
1099573246705,339228,7371,monkeystacks,Common,monKeyprinter BRRrain
1099577548310,349523,4766,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404565,378797,480,monkeystacks,Uncommon,neon monKey
1099585404983,378797,709,monkeystacks,Uncommon,neon monKey
1099585405252,378797,859,monkeystacks,Uncommon,neon monKey
1099586666251,383071,2700,monkeystacks,Common,x-mas 2021 #1
1099586667016,383071,3048,monkeystacks,Common,x-mas 2021 #1
1099587742398,383071,7308,monkeystacks,Common,x-mas 2021 #1
1099587742592,383071,7421,monkeystacks,Common,x-mas 2021 #1
1099589218158,385161,3809,monkeystacks,Common,x-mas 2021 #6
1099591876039,395573,298,monkeystacks,Uncommon,x-mas 2021 #16
1099591883215,395573,875,monkeystacks,Uncommon,x-mas 2021 #16
1099591883318,395573,927,monkeystacks,Uncommon,x-mas 2021 #16
1099591883334,395573,943,monkeystacks,Uncommon,x-mas 2021 #16
1099591883636,395573,1115,monkeystacks,Uncommon,x-mas 2021 #16
1099593341730,395573,1396,monkeystacks,Uncommon,x-mas 2021 #16
1099593343587,395573,1735,monkeystacks,Uncommon,x-mas 2021 #16
1099593343653,395573,1801,monkeystacks,Uncommon,x-mas 2021 #16
1099593343807,395573,1905,monkeystacks,Uncommon,x-mas 2021 #16
1099787153027,527529,311,monkeystacks,Uncommon,monKey Earth
1099791672482,527534,999,monkeystacks,Uncommon,selfKey
1099812700932,527534,1725,monkeystacks,Uncommon,selfKey
1099838901559,528368,1839,monkeystacks,Uncommon,ban.fm
1099821740389,602002,259,monkeystacks,Uncommon,Jojo Market
1099831249946,611865,281,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436987,611865,923,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532082,611865,1305,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219584,611865,1677,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219628,611865,1703,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548694,614960,1174,monkeystacks,Uncommon,The Toxic Bowl
