asset_id,template_id,mint,schema,rarity,name
1099512362144,19842,1597,crptomonkeys,Uncommon,Nifty Witch
1099512654141,22896,978,crptomonkeys,Uncommon,The Yellow Ritual
1099512998763,26402,1399,crptomonkeys,Uncommon,monKey King
1099514476578,27966,1839,crptomonkeys,Uncommon,HODLOR!
1099564082331,28405,1766,crptomonkeys,Uncommon,monKey McDuck
1099513642178,28744,1547,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085742,42420,8305,crptomonkeys,Common,The Market Maker
1099564092162,42421,8511,crptomonkeys,Common,The Bounty Hunter
1099514754166,48730,260,crptomonkeys,Uncommon,The Expanse
1099564239488,48873,1438,crptomonkeys,Uncommon,Serenifty
1099564242029,49849,8756,crptomonkeys,Common,Miner monKey
1099523440763,62974,4569,crptomonkeys,Common,The Green Wizard
1099519581457,64660,2478,crptomonkeys,Common,Bear monKey
1099564247451,68874,1482,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248415,73931,1469,crptomonkeys,Uncommon,Llama monKey
1099521508702,87604,1576,crptomonkeys,Uncommon,3rd Banniversary
1099521856405,90191,907,crptomonkeys,Uncommon,ClucKey
1099571119918,106640,8507,crptomonkeys,Common,The Nifty Shopper
1099564393304,108484,7526,crptomonkeys,Common,Planet Banance
1099564395153,140743,1512,crptomonkeys,Uncommon,Uncommon Pizza
1099684004500,256179,7525,crptomonkeys,Common,The Red Wizard
1099565307784,286919,829,crptomonkeys,Uncommon,Pool Party
1099569471340,318474,557,crptomonkeys,Uncommon,neomonKey
1099749674175,330131,6720,crptomonkeys,Common,Tricked monKey
1099638005467,336643,4707,crptomonkeys,Common,Count Bancula
1099680099483,338950,1712,crptomonkeys,Uncommon,spooKey
1099588391104,359784,939,crptomonkeys,Uncommon,The Urban Jungle
1099594991198,400511,1112,crptomonkeys,Uncommon,DYOR monKey
1099599386283,404373,854,crptomonkeys,Uncommon,Abominable monKey
1099632867892,407032,4302,crptomonkeys,Common,frosKey
1099788905944,410375,7781,crptomonkeys,Common,New Year's monKey (2022)
1099608419829,415990,392,crptomonkeys,Uncommon,monKeyTV
1099684012507,439058,1537,crptomonkeys,Uncommon,Banano Sunday
1099642308437,440886,1988,crptomonkeys,Common,The White Wizard
1099642313463,440888,805,crptomonkeys,Uncommon,Cupid monKey
1099749639669,498304,1051,crptomonkeys,Uncommon,4th BANniversary
1099800456023,532825,287,crptomonkeys,Uncommon,Next Gen monKey
1099875756291,595229,6648,crptomonkeys,Common,Jungle Gym
1099858600536,602592,1698,crptomonkeys,Uncommon,The Black Wizard
1099860497658,602830,2716,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830127268,602961,1116,crptomonkeys,Uncommon,The Jungle
1099919339750,617504,8760,crptomonkeys,Common,Banspiracy
1099833496608,617507,437,crptomonkeys,Uncommon,Lights On
1099838722170,617508,1495,crptomonkeys,Uncommon,Lights Off
1099871912787,640424,5239,crptomonkeys,Common,The Custodian
1099858599841,640705,1685,crptomonkeys,Uncommon,Banta’s Workshop
1099843138134,642581,923,crptomonkeys,Uncommon,Les Incompétents
1099873096759,674183,1254,monkeystacks,Uncommon,Banniversary v5.91d
1099925365379,742308,6970,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493401,742308,7452,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823728,742319,7179,crptomonkeys,Common,Folding At Homequarters
1099924966473,742319,7465,crptomonkeys,Common,Folding At Homequarters
1099924966490,742319,7481,crptomonkeys,Common,Folding At Homequarters
1099924966493,742319,7484,crptomonkeys,Common,Folding At Homequarters
1099902964003,742322,218,crptomonkeys,Uncommon,5th Banniversary
1099918931250,760016,905,crptomonkeys,Uncommon,monKey Player One
1099924966370,760016,1692,crptomonkeys,Uncommon,monKey Player One
1099924966386,760016,1708,crptomonkeys,Uncommon,monKey Player One
1099919440079,769306,221,monkeystacks,Uncommon,monKey In Wreath
1099925537382,769306,1129,monkeystacks,Uncommon,monKey In Wreath
1099925605380,769306,1366,monkeystacks,Uncommon,monKey In Wreath
1099919640088,770029,50,monkeystacks,Rare,Ban-chan In Sand
1099925487779,770872,256,crptomonkeys,Rare,monKey Detective
1099925489035,776258,776,crptomonkeys,Uncommon,Brigade monKey
1099925486317,783650,108,crptomonkeys,Common,McMNKY
1099925489546,783650,1380,crptomonkeys,Common,McMNKY
1099925492669,783650,3163,crptomonkeys,Common,McMNKY
1099925492747,783650,3235,crptomonkeys,Common,McMNKY
1099929859375,783650,3697,crptomonkeys,Common,McMNKY
1099925537177,783731,608,monkeystacks,Uncommon,The Banzzzlinger
1099925605644,783731,885,monkeystacks,Uncommon,The Banzzzlinger
1099925605736,783731,976,monkeystacks,Uncommon,The Banzzzlinger
1099929665657,789152,36,monkeystacks,Rare,Easter 2024
1099930572398,789152,288,monkeystacks,Rare,Easter 2024
1099930572218,789153,387,monkeystacks,Rare,Eggster 2024
1099930568428,789638,547,monkeystacks,Uncommon,Banniversary v6.91b
1099930569089,789638,1071,monkeystacks,Uncommon,Banniversary v6.91b
