asset_id,template_id,mint,schema,rarity,name
1099860499609,595229,5991,crptomonkeys,Common,Jungle Gym
1099860499753,595229,6115,crptomonkeys,Common,Jungle Gym
1099871913629,595229,6403,crptomonkeys,Common,Jungle Gym
1099831726048,602935,977,monkeystacks,Uncommon,Resting Point
1099838901968,602935,1469,monkeystacks,Uncommon,Resting Point
1099847532293,602942,1428,monkeystacks,Uncommon,monKey Swag v2.91
1099839309917,637934,108,monkeystacks,Uncommon,x-mas 2022
1099841376191,640705,1362,crptomonkeys,Uncommon,Banta’s Workshop
1099844800903,643753,46,monkeystacks,Rare,New Year's Party 2023
1099872776693,674155,63,monkeystacks,Uncommon,Banniversary v5.91c
1099878155020,674183,1740,monkeystacks,Uncommon,Banniversary v5.91d
