asset_id,template_id,mint,schema,rarity,name
1099568983931,256179,4073,crptomonkeys,Common,The Red Wizard
1099598917520,318474,1005,crptomonkeys,Uncommon,neomonKey
1099587743773,330131,2648,crptomonkeys,Common,Tricked monKey
1099571890861,336643,290,crptomonkeys,Common,Count Bancula
1099574016342,339228,7931,monkeystacks,Common,monKeyprinter BRRrain
1099574028897,339248,1785,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660122,383071,1575,monkeystacks,Common,x-mas 2021 #1
1099587744655,383071,7629,monkeystacks,Common,x-mas 2021 #1
1099586806483,384541,288,monkeystacks,Uncommon,x-mas 2021 #2
1099589702362,385161,4327,monkeystacks,Common,x-mas 2021 #6
1099593345899,385161,5218,monkeystacks,Common,x-mas 2021 #6
1099593347007,385161,6035,monkeystacks,Common,x-mas 2021 #6
1099593350215,385161,7401,monkeystacks,Common,x-mas 2021 #6
1099588871185,389482,846,monkeystacks,Uncommon,x-mas 2021 #7
1099589695623,389493,241,monkeystacks,Uncommon,x-mas 2021 #10
1099590866425,389500,663,monkeystacks,Uncommon,x-mas 2021 #11
1099593340750,389500,1219,monkeystacks,Uncommon,x-mas 2021 #11
1099590876809,395565,525,monkeystacks,Uncommon,x-mas 2021 #13
1099591882842,395573,623,monkeystacks,Uncommon,x-mas 2021 #16
1099592326698,395573,1302,monkeystacks,Uncommon,x-mas 2021 #16
1099594995306,395582,830,monkeystacks,Uncommon,x-mas 2021 #21
1099595583705,395582,1561,monkeystacks,Uncommon,x-mas 2021 #21
1099595584003,395582,1781,monkeystacks,Uncommon,x-mas 2021 #21
1099596802287,395590,245,monkeystacks,Rare,x-mas 2021 #24
1099599386513,407032,1265,crptomonkeys,Common,frosKey
1099796210195,532675,517,monkeystacks,Uncommon,equaliKey
1099823681974,602830,1902,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873080305,674183,416,monkeystacks,Uncommon,Banniversary v5.91d
1099930571674,789636,196,monkeystacks,Rare,Banniversary v6.19
1099930568101,789638,260,monkeystacks,Uncommon,Banniversary v6.91b
1099930569172,789638,1149,monkeystacks,Uncommon,Banniversary v6.91b
