asset_id,template_id,mint,schema,rarity,name
1099518591334,62974,2336,crptomonkeys,Common,The Green Wizard
1099566037983,256179,3304,crptomonkeys,Common,The Red Wizard
1099680100132,256179,7410,crptomonkeys,Common,The Red Wizard
1099709652205,256179,8193,crptomonkeys,Common,The Red Wizard
1099667371828,330131,4908,crptomonkeys,Common,Tricked monKey
1099684003632,330131,5247,crptomonkeys,Common,Tricked monKey
1099800464044,440886,7874,crptomonkeys,Common,The White Wizard
1099672357924,454978,1186,monkeystacks,Uncommon,Bob monKey
1099749621522,498304,684,crptomonkeys,Uncommon,4th BANniversary
1099800658342,534089,542,monkeystacks,Uncommon,monKey Swag v1.91
1099816252727,595229,2200,crptomonkeys,Common,Jungle Gym
1099847530841,617504,4285,crptomonkeys,Common,Banspiracy
1099836744820,617507,1200,crptomonkeys,Uncommon,Lights On
1099860498408,640424,5010,crptomonkeys,Common,The Custodian
1099873078651,674155,412,monkeystacks,Uncommon,Banniversary v5.91c
