asset_id,template_id,mint,schema,rarity,name
1099515029945,42420,5006,crptomonkeys,Common,The Market Maker
1099515367451,49849,3707,crptomonkeys,Common,Miner monKey
1099523441717,62974,5312,crptomonkeys,Common,The Green Wizard
1099543025660,106640,4888,crptomonkeys,Common,The Nifty Shopper
1099527388816,108484,5640,crptomonkeys,Common,Planet Banance
1099565008018,256179,2679,crptomonkeys,Common,The Red Wizard
1099621280747,330131,3600,crptomonkeys,Common,Tricked monKey
1099621281031,330131,3675,crptomonkeys,Common,Tricked monKey
1099595416784,336643,3342,crptomonkeys,Common,Count Bancula
1099573122237,339228,1156,monkeystacks,Common,monKeyprinter BRRrain
1099573130545,339228,6369,monkeystacks,Common,monKeyprinter BRRrain
1099573145141,339233,245,monkeystacks,Uncommon,spooKey Badge 2021
1099632867274,407032,4148,crptomonkeys,Common,frosKey
1099604651187,410375,2184,crptomonkeys,Common,New Year's monKey (2022)
1099683491140,471509,1498,monkeystacks,Uncommon,Uncommon monKeyloot
1099816253037,595229,2477,crptomonkeys,Common,Jungle Gym
1099836743912,617504,2418,crptomonkeys,Common,Banspiracy
