asset_id,template_id,mint,schema,rarity,name
1099513525370,42305,15,crptomonkeys,Rare,monKey Claus
1099513564014,42420,133,crptomonkeys,Common,The Market Maker
1099514175615,46398,13,crptomonkeys,Rare,The Pro-Waxxer
1099515397457,48730,1187,crptomonkeys,Uncommon,The Expanse
1099515032187,49849,2407,crptomonkeys,Common,Miner monKey
1099515397274,49849,4224,crptomonkeys,Common,Miner monKey
1099519651991,62974,2637,crptomonkeys,Common,The Green Wizard
1099539113458,140743,626,crptomonkeys,Uncommon,Uncommon Pizza
1099788907357,289324,9629,packs,,monKeypack by cryptomonKeys (1st edition)
1099573122804,339228,1467,monkeystacks,Common,monKeyprinter BRRrain
1099574016602,339228,8106,monkeystacks,Common,monKeyprinter BRRrain
1099574022005,339233,1809,monkeystacks,Uncommon,spooKey Badge 2021
1099574028823,339248,1740,monkeystacks,Uncommon,monKeyslotter (OG)
1099577560889,349951,430,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664987,383071,2470,monkeystacks,Common,x-mas 2021 #1
1099586799395,383071,3867,monkeystacks,Common,x-mas 2021 #1
1099593339519,383071,8839,monkeystacks,Common,x-mas 2021 #1
1099604651353,410375,2305,crptomonkeys,Common,New Year's monKey (2022)
1099657952448,440888,1036,crptomonkeys,Uncommon,Cupid monKey
1099800547609,541468,3658,monkeystacks,Common,JungleTV's Time of the Year
1099800550536,541469,1196,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099823681646,602830,1845,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838717539,626718,885,monkeystacks,Uncommon,ChREEEstmas Coal
1099917055065,742313,1837,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099930569027,789638,1009,monkeystacks,Uncommon,Banniversary v6.91b
