asset_id,template_id,mint,schema,rarity,name
1099512048785,17279,52,crptomonkeys,Epic,The All-Nighter
1099512049151,17283,257,crptomonkeys,Rare,To The Moon
1099512223164,17754,20,crptomonkeys,Epic,This Is Fine
1099512223336,17755,95,crptomonkeys,Rare,monKey The Frog
1099512267333,18580,398,crptomonkeys,Rare,unimonKey
1099512267151,18581,307,crptomonkeys,Rare,monKeydrop
1099512269456,18668,205,crptomonkeys,Rare,supermonKey
1099512317115,19155,403,crptomonkeys,Rare,Banana Republic
1099512428562,21046,319,crptomonkeys,Rare,Frankenstein's monKey
1099512466693,21270,34,crptomonkeys,Epic,monKey Brrrains
1099512471573,21700,154,crptomonkeys,Rare,monKey Krueger
1099512514776,22259,77,crptomonkeys,Epic,mummKey
1099512567297,22896,656,crptomonkeys,Uncommon,The Yellow Ritual
1099512654262,23271,109,crptomonkeys,Rare,Never-Ending Halloween
1099512917804,26402,425,crptomonkeys,Uncommon,monKey King
1099513001895,27563,230,crptomonkeys,Rare,The monKeylorian
1099513273371,28744,405,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582596,42305,167,crptomonkeys,Rare,monKey Claus
1099545018362,42420,5901,crptomonkeys,Common,The Market Maker
1099514475818,42421,4455,crptomonkeys,Common,The Bounty Hunter
1099514755007,46398,338,crptomonkeys,Rare,The Pro-Waxxer
1099514712603,46399,268,crptomonkeys,Rare,The Anti-Waxxer
1099514754892,46598,293,crptomonkeys,Rare,Planet of the monKeys
1099515366865,49849,3177,crptomonkeys,Common,Miner monKey
1099519209301,57993,324,crptomonkeys,Rare,Bull monKey
1099521506792,87604,610,crptomonkeys,Uncommon,3rd Banniversary
1099536590380,106640,1846,crptomonkeys,Common,The Nifty Shopper
1099538986958,128521,218,crptomonkeys,Rare,Wrapped monKey
1099568985898,137799,84,crptomonkeys,Epic,The Designer
1099541274316,140743,1016,crptomonkeys,Uncommon,Uncommon Pizza
1099539694159,142163,131,crptomonkeys,Rare,Moonkie
1099545466463,175568,56,crptomonkeys,Epic,The Shill
1099565006190,248001,273,crptomonkeys,Rare,Bought The Dip
1099560537855,253787,172,crptomonkeys,Rare,Store of Value
1099569474005,291086,298,crptomonkeys,Rare,One Year Later
1099568870765,316066,17,crptomonkeys,Epic,Banano Whale
1099786401373,407032,7720,crptomonkeys,Common,frosKey
1099683994539,471514,91,crptomonkeys,Rare,The Match Maker
1099737100388,485992,345,crptomonkeys,Rare,The Connector
1099763863414,513046,97,crptomonkeys,Rare,hngKey
1099815240639,595217,8,crptomonkeys,Epic,Yellow Paper Printer
1099847531114,640424,3712,crptomonkeys,Common,The Custodian
1099849651715,648922,297,crptomonkeys,Rare,MonKey Generator
1099902968669,742319,2296,crptomonkeys,Common,Folding At Homequarters
1099918931255,760016,910,crptomonkeys,Uncommon,monKey Player One
1099925487945,776258,409,crptomonkeys,Uncommon,Brigade monKey
