asset_id,template_id,mint,schema,rarity,name
1099513581554,28405,1060,crptomonkeys,Uncommon,monKey McDuck
1099514040109,42420,2145,crptomonkeys,Common,The Market Maker
1099514042163,42421,2079,crptomonkeys,Common,The Bounty Hunter
1099515367367,49849,3632,crptomonkeys,Common,Miner monKey
1099518338813,62974,1501,crptomonkeys,Common,The Green Wizard
1099522513366,62974,4009,crptomonkeys,Common,The Green Wizard
1099520073348,64660,3017,crptomonkeys,Common,Bear monKey
1099536591366,106640,2058,crptomonkeys,Common,The Nifty Shopper
1099636553807,330131,4110,crptomonkeys,Common,Tricked monKey
1099621280370,336643,4377,crptomonkeys,Common,Count Bancula
1099770656508,336643,7346,crptomonkeys,Common,Count Bancula
1099788902890,336643,7647,crptomonkeys,Common,Count Bancula
1099573130095,339228,6064,monkeystacks,Common,monKeyprinter BRRrain
1099577542017,349523,588,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560716,349951,299,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799230,383071,3737,monkeystacks,Common,x-mas 2021 #1
1099770657837,407032,7688,crptomonkeys,Common,frosKey
1099749669825,440886,5988,crptomonkeys,Common,The White Wizard
1099788900717,440886,7332,crptomonkeys,Common,The White Wizard
1099671355764,454978,7,monkeystacks,Uncommon,Bob monKey
1099788899601,528368,542,monkeystacks,Uncommon,ban.fm
1099816252861,595229,2326,crptomonkeys,Common,Jungle Gym
1099886808085,711474,346,monkeystacks,Uncommon,Pride Brick
