asset_id,template_id,mint,schema,rarity,name
1099514480119,26402,1893,crptomonkeys,Uncommon,monKey King
1099564082498,28405,1908,crptomonkeys,Uncommon,monKey McDuck
1099564083638,42420,7242,crptomonkeys,Common,The Market Maker
1099564092976,42421,9039,crptomonkeys,Common,The Bounty Hunter
1099564239252,48730,1851,crptomonkeys,Uncommon,The Expanse
1099564239929,48873,1843,crptomonkeys,Uncommon,Serenifty
1099564240617,49849,7453,crptomonkeys,Common,Miner monKey
1099564243563,62974,7185,crptomonkeys,Common,The Green Wizard
1099564246910,64660,8018,crptomonkeys,Common,Bear monKey
1099564247812,68874,1813,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248581,73931,1605,crptomonkeys,Uncommon,Llama monKey
1099564248905,74000,358,crptomonkeys,Rare,O`Patrick The monKey
1099564249331,90191,1664,crptomonkeys,Uncommon,ClucKey
1099564250539,106640,6188,crptomonkeys,Common,The Nifty Shopper
1099564393768,108484,7971,crptomonkeys,Common,Planet Banance
1099554064126,140743,1118,crptomonkeys,Uncommon,Uncommon Pizza
1099564395760,248001,156,crptomonkeys,Rare,Bought The Dip
1099564398963,256179,1519,crptomonkeys,Common,The Red Wizard
1099636554379,286919,1867,crptomonkeys,Uncommon,Pool Party
1099684004098,318474,1616,crptomonkeys,Uncommon,neomonKey
1099633632871,330131,3981,crptomonkeys,Common,Tricked monKey
1099604618802,336643,4110,crptomonkeys,Common,Count Bancula
1099572977977,338950,270,crptomonkeys,Uncommon,spooKey
1099572978073,338950,336,crptomonkeys,Uncommon,spooKey
1099572978142,338950,405,crptomonkeys,Uncommon,spooKey
1099572978240,338950,459,crptomonkeys,Uncommon,spooKey
1099574024163,338950,643,crptomonkeys,Uncommon,spooKey
1099574024235,338950,715,crptomonkeys,Uncommon,spooKey
1099574024238,338950,718,crptomonkeys,Uncommon,spooKey
1099574024240,338950,720,crptomonkeys,Uncommon,spooKey
1099574024248,338950,728,crptomonkeys,Uncommon,spooKey
1099574024255,338950,735,crptomonkeys,Uncommon,spooKey
1099574781764,338950,899,crptomonkeys,Uncommon,spooKey
1099574781818,338950,947,crptomonkeys,Uncommon,spooKey
1099574781864,338950,982,crptomonkeys,Uncommon,spooKey
1099574782050,338950,1126,crptomonkeys,Uncommon,spooKey
1099586509849,338950,1214,crptomonkeys,Uncommon,spooKey
1099586657811,338950,1248,crptomonkeys,Uncommon,spooKey
1099586657818,338950,1255,crptomonkeys,Uncommon,spooKey
1099587743511,338950,1386,crptomonkeys,Uncommon,spooKey
1099594999119,338950,1428,crptomonkeys,Uncommon,spooKey
1099594999168,338950,1477,crptomonkeys,Uncommon,spooKey
1099594999175,338950,1484,crptomonkeys,Uncommon,spooKey
1099594999184,338950,1493,crptomonkeys,Uncommon,spooKey
1099604597558,338950,1543,crptomonkeys,Uncommon,spooKey
1099616384105,338950,1575,crptomonkeys,Uncommon,spooKey
1099626415917,338950,1609,crptomonkeys,Uncommon,spooKey
1099626415926,338950,1618,crptomonkeys,Uncommon,spooKey
1099656576366,338950,1623,crptomonkeys,Uncommon,spooKey
1099656576368,338950,1625,crptomonkeys,Uncommon,spooKey
1099656576370,338950,1627,crptomonkeys,Uncommon,spooKey
1099656576371,338950,1628,crptomonkeys,Uncommon,spooKey
1099656709636,338950,1635,crptomonkeys,Uncommon,spooKey
1099656709646,338950,1645,crptomonkeys,Uncommon,spooKey
1099667370635,338950,1670,crptomonkeys,Uncommon,spooKey
1099667370643,338950,1678,crptomonkeys,Uncommon,spooKey
1099667370646,338950,1681,crptomonkeys,Uncommon,spooKey
1099667370647,338950,1682,crptomonkeys,Uncommon,spooKey
1099667370649,338950,1684,crptomonkeys,Uncommon,spooKey
1099667370659,338950,1694,crptomonkeys,Uncommon,spooKey
1099667370661,338950,1696,crptomonkeys,Uncommon,spooKey
1099680099478,338950,1707,crptomonkeys,Uncommon,spooKey
1099680099521,338950,1750,crptomonkeys,Uncommon,spooKey
1099680100976,338950,1772,crptomonkeys,Uncommon,spooKey
1099680100984,338950,1780,crptomonkeys,Uncommon,spooKey
1099680100987,338950,1783,crptomonkeys,Uncommon,spooKey
1099680100998,338950,1794,crptomonkeys,Uncommon,spooKey
1099684002795,338950,1807,crptomonkeys,Uncommon,spooKey
1099684002804,338950,1816,crptomonkeys,Uncommon,spooKey
1099684002806,338950,1818,crptomonkeys,Uncommon,spooKey
1099684002809,338950,1821,crptomonkeys,Uncommon,spooKey
1099684008920,338950,1849,crptomonkeys,Uncommon,spooKey
1099626254546,359784,1432,crptomonkeys,Uncommon,The Urban Jungle
1099588210080,385161,106,monkeystacks,Common,x-mas 2021 #6
1099588210082,385161,108,monkeystacks,Common,x-mas 2021 #6
1099588210207,385161,134,monkeystacks,Common,x-mas 2021 #6
1099588210221,385161,148,monkeystacks,Common,x-mas 2021 #6
1099588210222,385161,149,monkeystacks,Common,x-mas 2021 #6
1099588210229,385161,156,monkeystacks,Common,x-mas 2021 #6
1099588210232,385161,159,monkeystacks,Common,x-mas 2021 #6
1099588210238,385161,165,monkeystacks,Common,x-mas 2021 #6
1099588210251,385161,178,monkeystacks,Common,x-mas 2021 #6
1099588210261,385161,188,monkeystacks,Common,x-mas 2021 #6
1099588210341,385161,202,monkeystacks,Common,x-mas 2021 #6
1099588210344,385161,205,monkeystacks,Common,x-mas 2021 #6
1099588210348,385161,209,monkeystacks,Common,x-mas 2021 #6
1099588210359,385161,220,monkeystacks,Common,x-mas 2021 #6
1099588210360,385161,221,monkeystacks,Common,x-mas 2021 #6
1099588210395,385161,256,monkeystacks,Common,x-mas 2021 #6
1099588210401,385161,262,monkeystacks,Common,x-mas 2021 #6
1099588210406,385161,267,monkeystacks,Common,x-mas 2021 #6
1099588210411,385161,272,monkeystacks,Common,x-mas 2021 #6
1099588210413,385161,274,monkeystacks,Common,x-mas 2021 #6
1099588210420,385161,281,monkeystacks,Common,x-mas 2021 #6
1099588210519,385161,332,monkeystacks,Common,x-mas 2021 #6
1099588210544,385161,357,monkeystacks,Common,x-mas 2021 #6
1099588210548,385161,361,monkeystacks,Common,x-mas 2021 #6
1099588210552,385161,365,monkeystacks,Common,x-mas 2021 #6
1099588210555,385161,368,monkeystacks,Common,x-mas 2021 #6
1099588210570,385161,383,monkeystacks,Common,x-mas 2021 #6
1099588210707,385161,424,monkeystacks,Common,x-mas 2021 #6
1099588210730,385161,447,monkeystacks,Common,x-mas 2021 #6
1099588210732,385161,449,monkeystacks,Common,x-mas 2021 #6
1099588210734,385161,451,monkeystacks,Common,x-mas 2021 #6
1099588210737,385161,454,monkeystacks,Common,x-mas 2021 #6
1099588210743,385161,460,monkeystacks,Common,x-mas 2021 #6
1099588210745,385161,462,monkeystacks,Common,x-mas 2021 #6
