asset_id,template_id,mint,schema,rarity,name
1099564085698,42420,8261,crptomonkeys,Common,The Market Maker
1099564239594,48873,1532,crptomonkeys,Uncommon,Serenifty
1099595415643,385161,7602,monkeystacks,Common,x-mas 2021 #6
1099609802414,415990,1288,crptomonkeys,Uncommon,monKeyTV
1099626221701,430770,982,monkeystacks,Uncommon,Yellow Prussian
1099638460675,436517,332,crptomonkeys,Rare,monKey-Chan
1099642349852,440886,2258,crptomonkeys,Common,The White Wizard
1099642350219,440886,2324,crptomonkeys,Common,The White Wizard
1099800547516,541468,3585,monkeystacks,Common,JungleTV's Time of the Year
1099925489217,783650,1066,crptomonkeys,Common,McMNKY
