asset_id,template_id,mint,schema,rarity,name
1099512266877,18580,174,crptomonkeys,Rare,unimonKey
1099512354910,19842,159,crptomonkeys,Uncommon,Nifty Witch
1099512471801,21700,300,crptomonkeys,Rare,monKey Krueger
1099512567276,22896,635,crptomonkeys,Uncommon,The Yellow Ritual
1099512938525,26402,587,crptomonkeys,Uncommon,monKey King
1099513011868,27966,899,crptomonkeys,Uncommon,HODLOR!
1099513274189,28405,635,crptomonkeys,Uncommon,monKey McDuck
1099513273527,28744,442,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526392,42305,82,crptomonkeys,Rare,monKey Claus
1099514039774,42420,1826,crptomonkeys,Common,The Market Maker
1099513583466,42421,593,crptomonkeys,Common,The Bounty Hunter
1099513898115,42421,1321,crptomonkeys,Common,The Bounty Hunter
1099513898122,42421,1328,crptomonkeys,Common,The Bounty Hunter
1099514194786,46399,39,crptomonkeys,Rare,The Anti-Waxxer
1099514987670,48730,821,crptomonkeys,Uncommon,The Expanse
1099514864099,49849,276,crptomonkeys,Common,Miner monKey
1099514864344,49849,378,crptomonkeys,Common,Miner monKey
1099523441334,62974,5022,crptomonkeys,Common,The Green Wizard
1099520073656,64660,3249,crptomonkeys,Common,Bear monKey
1099536592604,68874,1344,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507806,87604,1303,crptomonkeys,Uncommon,3rd Banniversary
1099521853813,90191,398,crptomonkeys,Uncommon,ClucKey
1099539094444,106640,4005,crptomonkeys,Common,The Nifty Shopper
1099539097017,108484,6272,crptomonkeys,Common,Planet Banance
1099539098074,128521,335,crptomonkeys,Rare,Wrapped monKey
1099565008151,256179,2805,crptomonkeys,Common,The Red Wizard
1099570782123,330131,2154,crptomonkeys,Common,Tricked monKey
1099571890848,336643,277,crptomonkeys,Common,Count Bancula
1099571891114,336643,465,crptomonkeys,Common,Count Bancula
1099573121571,339228,765,monkeystacks,Common,monKeyprinter BRRrain
1099573247139,339228,7611,monkeystacks,Common,monKeyprinter BRRrain
1099574017141,339228,8436,monkeystacks,Common,monKeyprinter BRRrain
1099574020837,339229,1828,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147020,339233,1268,monkeystacks,Uncommon,spooKey Badge 2021
1099574021768,339233,1698,monkeystacks,Uncommon,spooKey Badge 2021
1099573152621,339234,405,monkeystacks,Rare,monKeyconnect (OG)
1099585407455,378797,1742,monkeystacks,Uncommon,neon monKey
1099586503468,383071,769,monkeystacks,Common,x-mas 2021 #1
1099586665005,383071,2488,monkeystacks,Common,x-mas 2021 #1
1099586666500,383071,2759,monkeystacks,Common,x-mas 2021 #1
1099586666526,383071,2785,monkeystacks,Common,x-mas 2021 #1
1099588211686,385161,1042,monkeystacks,Common,x-mas 2021 #6
1099588211723,385161,1079,monkeystacks,Common,x-mas 2021 #6
1099589212274,385161,2441,monkeystacks,Common,x-mas 2021 #6
1099593345913,385161,5232,monkeystacks,Common,x-mas 2021 #6
1099593340585,389493,1908,monkeystacks,Uncommon,x-mas 2021 #10
1099591879318,395573,397,monkeystacks,Uncommon,x-mas 2021 #16
1099591883635,395573,1114,monkeystacks,Uncommon,x-mas 2021 #16
1099594976903,400511,625,crptomonkeys,Uncommon,DYOR monKey
1099604646532,407032,2701,crptomonkeys,Common,frosKey
1099683490656,471509,1335,monkeystacks,Uncommon,Uncommon monKeyloot
1099800675973,532825,1303,crptomonkeys,Uncommon,Next Gen monKey
1099824132205,602592,843,crptomonkeys,Uncommon,The Black Wizard
1099836743112,617504,1729,crptomonkeys,Common,Banspiracy
1099902968883,742319,2487,crptomonkeys,Common,Folding At Homequarters
