asset_id,template_id,mint,schema,rarity,name
1099812086914,336643,8562,crptomonkeys,Common,Count Bancula
1099812557276,527529,1288,monkeystacks,Uncommon,monKey Earth
1099812557310,527529,1319,monkeystacks,Uncommon,monKey Earth
1099812087890,532825,1481,crptomonkeys,Uncommon,Next Gen monKey
1099816241947,532825,1544,crptomonkeys,Uncommon,Next Gen monKey
1099812559450,534089,738,monkeystacks,Uncommon,monKey Swag v1.91
1099812559543,534089,816,monkeystacks,Uncommon,monKey Swag v1.91
1099812555735,541468,6558,monkeystacks,Common,JungleTV's Time of the Year
1099812556171,541468,6828,monkeystacks,Common,JungleTV's Time of the Year
1099816235179,596383,343,monkeystacks,Rare,Perfect Match
