asset_id,template_id,mint,schema,rarity,name
1099568986457,106640,8258,crptomonkeys,Common,The Nifty Shopper
1099837556267,407032,8974,crptomonkeys,Common,frosKey
1099626222843,430770,1527,monkeystacks,Uncommon,Yellow Prussian
1099767602910,513551,72,monkeystacks,Epic,Dungeons & Banano Nat-19
1099788898129,528365,238,monkeystacks,Rare,monKey Rice
1099838721839,532480,1811,monkeystacks,Uncommon,monKey ahead
1099800303108,532675,671,monkeystacks,Uncommon,equaliKey
1099838721617,532675,1834,monkeystacks,Uncommon,equaliKey
1099800312033,541468,181,monkeystacks,Common,JungleTV's Time of the Year
1099800547757,541468,3746,monkeystacks,Common,JungleTV's Time of the Year
1099800661455,541468,5837,monkeystacks,Common,JungleTV's Time of the Year
1099838719569,541468,8692,monkeystacks,Common,JungleTV's Time of the Year
1099838719580,541468,8703,monkeystacks,Common,JungleTV's Time of the Year
1099875756245,595229,6605,crptomonkeys,Common,Jungle Gym
1099878508017,595229,6839,crptomonkeys,Common,Jungle Gym
1099885608308,595229,7480,crptomonkeys,Common,Jungle Gym
1099901245042,595229,8121,crptomonkeys,Common,Jungle Gym
1099919340313,595229,8713,crptomonkeys,Common,Jungle Gym
1099919340517,595229,8895,crptomonkeys,Common,Jungle Gym
1099833626941,602592,1205,crptomonkeys,Uncommon,The Black Wizard
1099830126197,602935,310,monkeystacks,Uncommon,Resting Point
1099833625005,602939,312,monkeystacks,Rare,Potassium Market
1099885608256,602961,1839,crptomonkeys,Uncommon,The Jungle
1099851219767,611865,1824,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436691,614960,626,monkeystacks,Uncommon,The Toxic Bowl
1099837436297,617502,342,monkeystacks,Rare,smoKey Skulloween
1099833626525,617504,1241,crptomonkeys,Common,Banspiracy
1099871913113,617504,5432,crptomonkeys,Common,Banspiracy
1099873098407,617504,5679,crptomonkeys,Common,Banspiracy
1099891901491,617504,7427,crptomonkeys,Common,Banspiracy
1099891902596,617504,7737,crptomonkeys,Common,Banspiracy
1099891905023,617504,8048,crptomonkeys,Common,Banspiracy
1099838722289,617507,1468,crptomonkeys,Uncommon,Lights On
1099838750525,626408,233,monkeystacks,Rare,monKey Rice 1.19
1099838750556,626408,264,monkeystacks,Rare,monKey Rice 1.19
1099838750619,626408,307,monkeystacks,Rare,monKey Rice 1.19
1099838716447,626718,414,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718252,626718,1452,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718257,626718,1457,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311243,637934,346,monkeystacks,Uncommon,x-mas 2022
1099839312421,637934,936,monkeystacks,Uncommon,x-mas 2022
1099839412315,638100,82,monkeystacks,Rare,monKeysprout
1099839414777,638287,92,monkeystacks,Rare,Merry monKeymas
1099839415340,638287,356,monkeystacks,Rare,Merry monKeymas
1099841376259,640424,2711,crptomonkeys,Common,The Custodian
1099860498039,640424,4715,crptomonkeys,Common,The Custodian
1099875755722,640424,5578,crptomonkeys,Common,The Custodian
1099878820293,640424,6025,crptomonkeys,Common,The Custodian
1099883247192,640424,6310,crptomonkeys,Common,The Custodian
1099885607372,640424,6487,crptomonkeys,Common,The Custodian
1099886809594,640424,6861,crptomonkeys,Common,The Custodian
1099919338959,640424,8653,crptomonkeys,Common,The Custodian
1099841370155,640705,307,crptomonkeys,Uncommon,Banta’s Workshop
1099843325584,643684,280,monkeystacks,Rare,Banmas Eve
1099843381582,643724,211,monkeystacks,Rare,monKey Dough
1099844800834,643752,45,monkeystacks,Rare,Happy New Year 2023
1099873081303,674153,292,monkeystacks,Rare,Banniversary v5.91b
1099873078633,674155,394,monkeystacks,Uncommon,Banniversary v5.91c
1099873097380,674155,1167,monkeystacks,Uncommon,Banniversary v5.91c
1099873080366,674183,457,monkeystacks,Uncommon,Banniversary v5.91d
1099883247004,700690,375,monkeystacks,Rare,The Banana Bandit
1099886808118,711474,371,monkeystacks,Uncommon,Pride Brick
1099886808170,711474,423,monkeystacks,Uncommon,Pride Brick
1099886809145,711474,1269,monkeystacks,Uncommon,Pride Brick
1099889490326,711474,1432,monkeystacks,Uncommon,Pride Brick
1099902947586,718776,353,monkeystacks,Rare,Swole T-Energy
1099902701960,742308,1113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902951882,742308,1766,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511875,742308,2644,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269170,742308,4141,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270745,742308,4598,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270763,742308,4616,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271179,742308,4898,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271256,742308,4971,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271274,742308,4989,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271585,742308,5281,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335480,742308,6074,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640429,742308,6579,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947959,742313,1058,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966469,742319,1309,crptomonkeys,Common,Folding At Homequarters
1099914837283,742319,4170,crptomonkeys,Common,Folding At Homequarters
1099917865150,742319,4641,crptomonkeys,Common,Folding At Homequarters
1099919266905,742319,5322,crptomonkeys,Common,Folding At Homequarters
1099919338207,742319,5847,crptomonkeys,Common,Folding At Homequarters
1099919640841,742319,6735,crptomonkeys,Common,Folding At Homequarters
1099925486405,742319,7739,crptomonkeys,Common,Folding At Homequarters
1099925486473,742319,7806,crptomonkeys,Common,Folding At Homequarters
1099912084155,742509,359,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913752462,755903,164,monkeystacks,Rare,Torchic Potion
1099914658757,755903,193,monkeystacks,Rare,Torchic Potion
1099919266261,760016,1198,crptomonkeys,Uncommon,monKey Player One
1099919266431,760016,1353,crptomonkeys,Uncommon,monKey Player One
1099919336458,765772,113,monkeystacks,Rare,Ban N' Chips
1099919268720,766236,414,monkeystacks,Rare,Snowfake
1099919267779,766239,597,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268347,766239,1107,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270000,766239,1587,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270004,766239,1591,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270201,766239,1743,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270244,766239,1780,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270361,766239,1887,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270370,766239,1896,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267376,767494,129,monkeystacks,Rare,x-mas 2023
1099919267607,767494,302,monkeystacks,Rare,x-mas 2023
1099919440848,769306,631,monkeystacks,Uncommon,monKey In Wreath
1099919441325,769306,906,monkeystacks,Uncommon,monKey In Wreath
1099919441360,769306,941,monkeystacks,Uncommon,monKey In Wreath
1099919441406,769306,973,monkeystacks,Uncommon,monKey In Wreath
1099925493005,783743,54,monkeystacks,Rare,Carnival 2024
1099925536707,783746,71,monkeystacks,Epic,Love Is In The monKeyhands
1099930568932,789638,916,monkeystacks,Uncommon,Banniversary v6.91b
