asset_id,template_id,mint,schema,rarity,name
1099564240234,49849,7142,crptomonkeys,Common,Miner monKey
1099564240919,49849,7746,crptomonkeys,Common,Miner monKey
1099564395640,142163,387,crptomonkeys,Rare,Moonkie
1099564397025,256179,1411,crptomonkeys,Common,The Red Wizard
1099684004777,256179,7633,crptomonkeys,Common,The Red Wizard
1099609748007,289324,7028,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658573,318474,618,crptomonkeys,Uncommon,neomonKey
1099667371483,330131,4761,crptomonkeys,Common,Tricked monKey
1099604618814,336643,4122,crptomonkeys,Common,Count Bancula
1099684003072,336643,5414,crptomonkeys,Common,Count Bancula
1099586659952,383071,1481,monkeystacks,Common,x-mas 2021 #1
1099586805066,383071,6681,monkeystacks,Common,x-mas 2021 #1
1099587869833,383071,8135,monkeystacks,Common,x-mas 2021 #1
1099590867867,383071,8680,monkeystacks,Common,x-mas 2021 #1
1099589218361,385161,3911,monkeystacks,Common,x-mas 2021 #6
1099593345788,385161,5140,monkeystacks,Common,x-mas 2021 #6
1099593348099,385161,6697,monkeystacks,Common,x-mas 2021 #6
1099589219032,389482,1675,monkeystacks,Uncommon,x-mas 2021 #7
1099590866231,389500,578,monkeystacks,Uncommon,x-mas 2021 #11
1099593341442,395565,1504,monkeystacks,Uncommon,x-mas 2021 #13
1099591875955,395573,214,monkeystacks,Uncommon,x-mas 2021 #16
1099592684618,395576,403,monkeystacks,Rare,x-mas 2021 #18
1099594992954,395582,567,monkeystacks,Uncommon,x-mas 2021 #21
1099595583427,395582,1333,monkeystacks,Uncommon,x-mas 2021 #21
1099594991128,400511,1073,crptomonkeys,Uncommon,DYOR monKey
1099596810381,404373,481,crptomonkeys,Uncommon,Abominable monKey
1099598916692,404373,657,crptomonkeys,Uncommon,Abominable monKey
1099598929864,404373,719,crptomonkeys,Uncommon,Abominable monKey
1099604617863,407032,1940,crptomonkeys,Common,frosKey
1099602658173,410375,185,crptomonkeys,Common,New Year's monKey (2022)
1099612718329,410375,3330,crptomonkeys,Common,New Year's monKey (2022)
1099684000906,410375,5426,crptomonkeys,Common,New Year's monKey (2022)
1099609801717,415990,1127,crptomonkeys,Uncommon,monKeyTV
1099642350901,440888,868,crptomonkeys,Uncommon,Cupid monKey
1099671380187,454978,147,monkeystacks,Uncommon,Bob monKey
1099672360274,454978,1336,monkeystacks,Uncommon,Bob monKey
1099683437361,454978,1744,monkeystacks,Uncommon,Bob monKey
1099672398637,454997,117,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402869,454997,249,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099714789240,489234,14,monkeystacks,Rare,monKeyTube
1099749647120,498304,1217,crptomonkeys,Uncommon,4th BANniversary
1099791673206,527534,1129,monkeystacks,Uncommon,selfKey
1099796210535,532480,435,monkeystacks,Uncommon,monKey ahead
1099838901109,532480,1881,monkeystacks,Uncommon,monKey ahead
1099821735530,532675,1704,monkeystacks,Uncommon,equaliKey
1099800547365,541468,3441,monkeystacks,Common,JungleTV's Time of the Year
1099816252757,595229,2230,crptomonkeys,Common,Jungle Gym
1099823513263,602830,694,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838900046,617504,3411,crptomonkeys,Common,Banspiracy
1099838900888,617504,3767,crptomonkeys,Common,Banspiracy
1099837437527,617508,1387,crptomonkeys,Uncommon,Lights Off
1099840686385,640424,1115,crptomonkeys,Common,The Custodian
1099843139933,642581,1641,crptomonkeys,Uncommon,Les Incompétents
1099873079957,674183,249,monkeystacks,Uncommon,Banniversary v5.91d
1099930572193,789153,362,monkeystacks,Rare,Eggster 2024
1099930571432,789637,276,monkeystacks,Rare,Banniversary v6.91a
1099930569507,789638,1447,monkeystacks,Uncommon,Banniversary v6.91b
