asset_id,template_id,mint,schema,rarity,name
1099512358713,19842,749,crptomonkeys,Uncommon,Nifty Witch
1099513042649,22896,1785,crptomonkeys,Uncommon,The Yellow Ritual
1099512998721,26402,1357,crptomonkeys,Uncommon,monKey King
1099564078704,27966,1897,crptomonkeys,Uncommon,HODLOR!
1099513640615,28405,1188,crptomonkeys,Uncommon,monKey McDuck
1099513059879,28744,202,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040947,42420,2521,crptomonkeys,Common,The Market Maker
1099514475504,42420,3715,crptomonkeys,Common,The Market Maker
1099514475517,42420,3726,crptomonkeys,Common,The Market Maker
1099514475590,42420,3798,crptomonkeys,Common,The Market Maker
1099514755728,42420,4311,crptomonkeys,Common,The Market Maker
1099514756790,42420,4984,crptomonkeys,Common,The Market Maker
1099518591850,42420,5226,crptomonkeys,Common,The Market Maker
1099542671128,42420,5811,crptomonkeys,Common,The Market Maker
1099545018590,42420,5994,crptomonkeys,Common,The Market Maker
1099560034213,42420,6903,crptomonkeys,Common,The Market Maker
1099564083498,42420,7118,crptomonkeys,Common,The Market Maker
1099564083529,42420,7149,crptomonkeys,Common,The Market Maker
1099564083559,42420,7179,crptomonkeys,Common,The Market Maker
1099564084865,42420,7713,crptomonkeys,Common,The Market Maker
1099564086110,42420,8427,crptomonkeys,Common,The Market Maker
1099514044540,42421,4209,crptomonkeys,Common,The Bounty Hunter
1099514476158,42421,4780,crptomonkeys,Common,The Bounty Hunter
1099514756905,42421,4943,crptomonkeys,Common,The Bounty Hunter
1099520412545,42421,5444,crptomonkeys,Common,The Bounty Hunter
1099520412574,42421,5466,crptomonkeys,Common,The Bounty Hunter
1099520412623,42421,5514,crptomonkeys,Common,The Bounty Hunter
1099554064770,42421,6432,crptomonkeys,Common,The Bounty Hunter
1099554064892,42421,6545,crptomonkeys,Common,The Bounty Hunter
1099554064918,42421,6562,crptomonkeys,Common,The Bounty Hunter
1099564090131,42421,7139,crptomonkeys,Common,The Bounty Hunter
1099564090468,42421,7389,crptomonkeys,Common,The Bounty Hunter
1099564090556,42421,7441,crptomonkeys,Common,The Bounty Hunter
1099564090727,42421,7610,crptomonkeys,Common,The Bounty Hunter
1099564091315,42421,7938,crptomonkeys,Common,The Bounty Hunter
1099564092784,42421,8861,crptomonkeys,Common,The Bounty Hunter
1099564239028,48730,1658,crptomonkeys,Uncommon,The Expanse
1099518337021,48873,1400,crptomonkeys,Uncommon,Serenifty
1099515372173,49849,4173,crptomonkeys,Common,Miner monKey
1099518591622,49849,4380,crptomonkeys,Common,Miner monKey
1099518591629,49849,4387,crptomonkeys,Common,Miner monKey
1099520411633,49849,5058,crptomonkeys,Common,Miner monKey
1099542670144,49849,5877,crptomonkeys,Common,Miner monKey
1099545017767,49849,6033,crptomonkeys,Common,Miner monKey
1099545017879,49849,6123,crptomonkeys,Common,Miner monKey
1099545017967,49849,6206,crptomonkeys,Common,Miner monKey
1099561005319,49849,6744,crptomonkeys,Common,Miner monKey
1099561005411,49849,6836,crptomonkeys,Common,Miner monKey
1099561005480,49849,6905,crptomonkeys,Common,Miner monKey
1099561005549,49849,6974,crptomonkeys,Common,Miner monKey
1099564240848,49849,7679,crptomonkeys,Common,Miner monKey
1099564241392,49849,8181,crptomonkeys,Common,Miner monKey
1099564241612,49849,8378,crptomonkeys,Common,Miner monKey
1099564241694,49849,8453,crptomonkeys,Common,Miner monKey
1099564241726,49849,8485,crptomonkeys,Common,Miner monKey
1099564242105,49849,8823,crptomonkeys,Common,Miner monKey
1099564242143,49849,8861,crptomonkeys,Common,Miner monKey
1099564242200,49849,8918,crptomonkeys,Common,Miner monKey
1099564242224,49849,8937,crptomonkeys,Common,Miner monKey
1099518339637,62974,2266,crptomonkeys,Common,The Green Wizard
1099520073133,62974,2919,crptomonkeys,Common,The Green Wizard
1099520073155,62974,2937,crptomonkeys,Common,The Green Wizard
1099520073173,62974,2951,crptomonkeys,Common,The Green Wizard
1099520073193,62974,2971,crptomonkeys,Common,The Green Wizard
1099520073215,62974,2989,crptomonkeys,Common,The Green Wizard
1099520073231,62974,2997,crptomonkeys,Common,The Green Wizard
1099522513218,62974,3885,crptomonkeys,Common,The Green Wizard
1099523441396,62974,5061,crptomonkeys,Common,The Green Wizard
1099538989098,62974,5545,crptomonkeys,Common,The Green Wizard
1099543024192,62974,5733,crptomonkeys,Common,The Green Wizard
1099543024218,62974,5759,crptomonkeys,Common,The Green Wizard
1099548498797,62974,6074,crptomonkeys,Common,The Green Wizard
1099564242731,62974,6401,crptomonkeys,Common,The Green Wizard
1099564242780,62974,6450,crptomonkeys,Common,The Green Wizard
1099564242811,62974,6481,crptomonkeys,Common,The Green Wizard
1099564242828,62974,6498,crptomonkeys,Common,The Green Wizard
1099564242868,62974,6526,crptomonkeys,Common,The Green Wizard
1099564242909,62974,6567,crptomonkeys,Common,The Green Wizard
1099564242924,62974,6582,crptomonkeys,Common,The Green Wizard
1099564244783,62974,8308,crptomonkeys,Common,The Green Wizard
1099519652963,64660,2930,crptomonkeys,Common,Bear monKey
1099520073339,64660,3010,crptomonkeys,Common,Bear monKey
1099520073505,64660,3123,crptomonkeys,Common,Bear monKey
1099522512557,64660,4082,crptomonkeys,Common,Bear monKey
1099523442583,64660,4698,crptomonkeys,Common,Bear monKey
1099523443412,64660,5205,crptomonkeys,Common,Bear monKey
1099561006057,64660,5955,crptomonkeys,Common,Bear monKey
1099561006247,64660,6137,crptomonkeys,Common,Bear monKey
1099564245823,64660,6994,crptomonkeys,Common,Bear monKey
1099564246200,64660,7343,crptomonkeys,Common,Bear monKey
1099564246646,64660,7764,crptomonkeys,Common,Bear monKey
1099564246680,64660,7798,crptomonkeys,Common,Bear monKey
1099564246848,64660,7956,crptomonkeys,Common,Bear monKey
1099565282378,64660,8886,crptomonkeys,Common,Bear monKey
1099564247844,68874,1845,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446539,73931,990,crptomonkeys,Uncommon,Llama monKey
1099521507987,87604,1449,crptomonkeys,Uncommon,3rd Banniversary
1099564249077,90191,1432,crptomonkeys,Uncommon,ClucKey
1099538987236,106640,2503,crptomonkeys,Common,The Nifty Shopper
1099538987356,106640,2604,crptomonkeys,Common,The Nifty Shopper
1099538987388,106640,2634,crptomonkeys,Common,The Nifty Shopper
1099538988017,106640,3016,crptomonkeys,Common,The Nifty Shopper
1099538988073,106640,3063,crptomonkeys,Common,The Nifty Shopper
1099538988177,106640,3141,crptomonkeys,Common,The Nifty Shopper
1099539093879,106640,3487,crptomonkeys,Common,The Nifty Shopper
1099543025230,106640,4483,crptomonkeys,Common,The Nifty Shopper
1099564249871,106640,5565,crptomonkeys,Common,The Nifty Shopper
1099564249966,106640,5657,crptomonkeys,Common,The Nifty Shopper
1099564250830,106640,6452,crptomonkeys,Common,The Nifty Shopper
1099564251349,106640,6785,crptomonkeys,Common,The Nifty Shopper
1099564251402,106640,6838,crptomonkeys,Common,The Nifty Shopper
1099564252120,106640,7050,crptomonkeys,Common,The Nifty Shopper
1099564252579,106640,7388,crptomonkeys,Common,The Nifty Shopper
1099564252678,106640,7485,crptomonkeys,Common,The Nifty Shopper
1099564252679,106640,7486,crptomonkeys,Common,The Nifty Shopper
1099566072829,106640,8037,crptomonkeys,Common,The Nifty Shopper
1099571120422,106640,8814,crptomonkeys,Common,The Nifty Shopper
1099571120571,106640,8919,crptomonkeys,Common,The Nifty Shopper
1099527383640,108484,2142,crptomonkeys,Common,Planet Banance
1099527383903,108484,2360,crptomonkeys,Common,Planet Banance
1099527386701,108484,4271,crptomonkeys,Common,Planet Banance
1099539097040,108484,6289,crptomonkeys,Common,Planet Banance
1099564392708,108484,7016,crptomonkeys,Common,Planet Banance
1099564393126,108484,7358,crptomonkeys,Common,Planet Banance
1099564393187,108484,7413,crptomonkeys,Common,Planet Banance
1099564393579,108484,7783,crptomonkeys,Common,Planet Banance
1099564394059,108484,8247,crptomonkeys,Common,Planet Banance
1099564394083,108484,8271,crptomonkeys,Common,Planet Banance
1099564394274,108484,8454,crptomonkeys,Common,Planet Banance
1099564394766,108484,8936,crptomonkeys,Common,Planet Banance
1099564395042,140743,1411,crptomonkeys,Uncommon,Uncommon Pizza
1099564395090,140743,1449,crptomonkeys,Uncommon,Uncommon Pizza
1099621282029,248001,384,crptomonkeys,Rare,Bought The Dip
1099568983664,256179,3814,crptomonkeys,Common,The Red Wizard
1099598917765,256179,4912,crptomonkeys,Common,The Red Wizard
1099621282457,256179,5934,crptomonkeys,Common,The Red Wizard
1099633633452,256179,6246,crptomonkeys,Common,The Red Wizard
1099636554008,256179,6375,crptomonkeys,Common,The Red Wizard
1099638019155,256179,7116,crptomonkeys,Common,The Red Wizard
1099638459928,256179,7133,crptomonkeys,Common,The Red Wizard
1099638459929,256179,7134,crptomonkeys,Common,The Red Wizard
