asset_id,template_id,mint,schema,rarity,name
1099564083214,42420,7059,crptomonkeys,Common,The Market Maker
1099564089766,42421,7044,crptomonkeys,Common,The Bounty Hunter
1099564092859,42421,8930,crptomonkeys,Common,The Bounty Hunter
1099564240880,49849,7711,crptomonkeys,Common,Miner monKey
1099519651907,62974,2568,crptomonkeys,Common,The Green Wizard
1099564245617,64660,6807,crptomonkeys,Common,Bear monKey
1099564245698,64660,6878,crptomonkeys,Common,Bear monKey
1099569999219,106640,8289,crptomonkeys,Common,The Nifty Shopper
1099527388244,108484,5246,crptomonkeys,Common,Planet Banance
1099564395461,140743,1786,crptomonkeys,Uncommon,Uncommon Pizza
1099568639354,256179,3660,crptomonkeys,Common,The Red Wizard
1099599385040,256179,5280,crptomonkeys,Common,The Red Wizard
1099589820136,330131,2904,crptomonkeys,Common,Tricked monKey
1099574028919,339248,1807,monkeystacks,Uncommon,monKeyslotter (OG)
1099587744377,383071,7539,monkeystacks,Common,x-mas 2021 #1
1099587301212,384541,1463,monkeystacks,Uncommon,x-mas 2021 #2
1099587871758,385158,600,monkeystacks,Uncommon,x-mas 2021 #5
1099589212158,385161,2353,monkeystacks,Common,x-mas 2021 #6
1099594992956,395582,569,monkeystacks,Uncommon,x-mas 2021 #21
1099621278572,410375,3777,crptomonkeys,Common,New Year's monKey (2022)
1099800463883,440886,7745,crptomonkeys,Common,The White Wizard
1099648767537,444494,358,monkeystacks,Rare,monKeymatching (OG)
1099651574197,445482,7,monkeystacks,Rare,monKey Swag v0.19
1099919340493,595229,8871,crptomonkeys,Common,Jungle Gym
1099838509316,602942,887,monkeystacks,Uncommon,monKey Swag v2.91
1099841373652,640424,2317,crptomonkeys,Common,The Custodian
1099917864658,742308,4099,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267092,742319,5492,crptomonkeys,Common,Folding At Homequarters
1099919337515,760016,1457,crptomonkeys,Uncommon,monKey Player One
1099919265934,766239,515,monkeystacks,Uncommon,ChREEEstmas Coals
