asset_id,template_id,mint,schema,rarity,name
1099838900361,336643,8824,crptomonkeys,Common,Count Bancula
1099573131813,339228,7154,monkeystacks,Common,monKeyprinter BRRrain
1099593339540,383071,8860,monkeystacks,Common,x-mas 2021 #1
1099588210439,385161,300,monkeystacks,Common,x-mas 2021 #6
1099593347608,385161,6329,monkeystacks,Common,x-mas 2021 #6
1099588870937,389482,643,monkeystacks,Uncommon,x-mas 2021 #7
1099593344009,395565,1706,monkeystacks,Uncommon,x-mas 2021 #13
1099594992971,395582,584,monkeystacks,Uncommon,x-mas 2021 #21
1099800448236,541469,893,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099837553807,617504,2903,crptomonkeys,Common,Banspiracy
1099838716532,626718,479,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717621,626718,947,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314002,637934,1265,monkeystacks,Uncommon,x-mas 2022
1099917732244,640424,8318,crptomonkeys,Common,The Custodian
1099919339086,640424,8761,crptomonkeys,Common,The Custodian
1099843322367,643683,38,monkeystacks,Rare,Symbols of monKeyness
1099919266849,742319,5277,crptomonkeys,Common,Folding At Homequarters
1099919335855,765774,44,monkeystacks,Epic,Potassium GT Kart
1099919270247,766239,1783,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572707,788866,1177,crptomonkeys,Uncommon,monKey Hiker
1099930572505,789152,385,monkeystacks,Rare,Easter 2024
1099930571734,789636,255,monkeystacks,Rare,Banniversary v6.19
1099930568308,789638,427,monkeystacks,Uncommon,Banniversary v6.91b
