asset_id,template_id,mint,schema,rarity,name
1099513278585,27563,342,crptomonkeys,Rare,The monKeylorian
1099513011535,27966,639,crptomonkeys,Uncommon,HODLOR!
1099520072963,42420,5284,crptomonkeys,Common,The Market Maker
1099564092793,42421,8870,crptomonkeys,Common,The Bounty Hunter
1099514864307,49849,341,crptomonkeys,Common,Miner monKey
1099520411655,49849,5080,crptomonkeys,Common,Miner monKey
1099521388569,87604,54,crptomonkeys,Uncommon,3rd Banniversary
1099633622937,289324,7829,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626109,318474,1337,crptomonkeys,Uncommon,neomonKey
1099633625240,336643,4457,crptomonkeys,Common,Count Bancula
1099573124068,339228,2249,monkeystacks,Common,monKeyprinter BRRrain
1099573128407,339228,5019,monkeystacks,Common,monKeyprinter BRRrain
1099573132095,339228,7211,monkeystacks,Common,monKeyprinter BRRrain
1099585405160,378797,804,monkeystacks,Uncommon,neon monKey
1099633622039,395590,364,monkeystacks,Rare,x-mas 2021 #24
1099633624333,400511,1560,crptomonkeys,Uncommon,DYOR monKey
1099604645391,407032,2154,crptomonkeys,Common,frosKey
1099633624584,407032,4528,crptomonkeys,Common,frosKey
1099633623738,415990,1560,crptomonkeys,Uncommon,monKeyTV
1099633623356,436517,301,crptomonkeys,Rare,monKey-Chan
1099841373159,640424,1890,crptomonkeys,Common,The Custodian
1099841374411,640705,869,crptomonkeys,Uncommon,Banta’s Workshop
1099843138956,642581,1360,crptomonkeys,Uncommon,Les Incompétents
