asset_id,template_id,mint,schema,rarity,name
1099554064933,42421,6577,crptomonkeys,Common,The Bounty Hunter
1099548498492,49849,6407,crptomonkeys,Common,Miner monKey
1099561005334,49849,6759,crptomonkeys,Common,Miner monKey
1099564240783,49849,7617,crptomonkeys,Common,Miner monKey
1099564244657,62974,8189,crptomonkeys,Common,The Green Wizard
1099565282879,62974,8829,crptomonkeys,Common,The Green Wizard
1099523442609,64660,4724,crptomonkeys,Common,Bear monKey
1099542670338,64660,5342,crptomonkeys,Common,Bear monKey
1099561006148,64660,6041,crptomonkeys,Common,Bear monKey
1099565282004,64660,8544,crptomonkeys,Common,Bear monKey
1099564251691,106640,6922,crptomonkeys,Common,The Nifty Shopper
1099586659290,106640,9092,crptomonkeys,Common,The Nifty Shopper
1099564396844,256179,1232,crptomonkeys,Common,The Red Wizard
1099573247152,339228,7624,monkeystacks,Common,monKeyprinter BRRrain
1099574016237,339228,7866,monkeystacks,Common,monKeyprinter BRRrain
1099577542865,349523,1071,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503965,383071,1185,monkeystacks,Common,x-mas 2021 #1
1099589211112,383071,8330,monkeystacks,Common,x-mas 2021 #1
1099588211046,385161,651,monkeystacks,Common,x-mas 2021 #6
1099588870680,389482,474,monkeystacks,Uncommon,x-mas 2021 #7
1099589218958,389482,1601,monkeystacks,Uncommon,x-mas 2021 #7
1099590866413,389500,651,monkeystacks,Uncommon,x-mas 2021 #11
1099593344989,389500,1908,monkeystacks,Uncommon,x-mas 2021 #11
1099593341455,395565,1517,monkeystacks,Uncommon,x-mas 2021 #13
1099591883155,395573,815,monkeystacks,Uncommon,x-mas 2021 #16
1099602661432,410375,458,crptomonkeys,Common,New Year's monKey (2022)
1099672381029,454978,1522,monkeystacks,Uncommon,Bob monKey
1099683440716,471509,286,monkeystacks,Uncommon,Uncommon monKeyloot
1099841373963,640424,2531,crptomonkeys,Common,The Custodian
1099929864011,788866,439,crptomonkeys,Uncommon,monKey Hiker
