asset_id,template_id,mint,schema,rarity,name
1099548497335,42420,6094,crptomonkeys,Common,The Market Maker
1099554065133,42421,6714,crptomonkeys,Common,The Bounty Hunter
1099515030595,49849,1647,crptomonkeys,Common,Miner monKey
1099565282320,64660,8828,crptomonkeys,Common,Bear monKey
1099527387224,108484,4567,crptomonkeys,Common,Planet Banance
1099566037875,256179,3233,crptomonkeys,Common,The Red Wizard
1099574020847,339229,1838,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545186,349523,2607,monkeystacks,Common,monKeymining Common Loyalty Badge
1099642304038,440886,1094,crptomonkeys,Common,The White Wizard
1099841373849,640424,2469,crptomonkeys,Common,The Custodian
1099873081307,674153,296,monkeystacks,Rare,Banniversary v5.91b
