asset_id,template_id,mint,schema,rarity,name
1099515366351,49849,2724,crptomonkeys,Common,Miner monKey
1099523441701,62974,5296,crptomonkeys,Common,The Green Wizard
1099539094108,106640,3694,crptomonkeys,Common,The Nifty Shopper
1099527388673,108484,5541,crptomonkeys,Common,Planet Banance
1099565008131,256179,2785,crptomonkeys,Common,The Red Wizard
1099616384445,330131,3470,crptomonkeys,Common,Tricked monKey
1099571899418,336643,2061,crptomonkeys,Common,Count Bancula
1099608423709,407032,3647,crptomonkeys,Common,frosKey
1099604651223,410375,2220,crptomonkeys,Common,New Year's monKey (2022)
1099816253100,595229,2540,crptomonkeys,Common,Jungle Gym
1099836743889,617504,2395,crptomonkeys,Common,Banspiracy
1099902968727,742319,2351,crptomonkeys,Common,Folding At Homequarters
