asset_id,template_id,mint,schema,rarity,name
1099607035212,414050,26,monkeystacks,Epic,2021 BANAcademy Awards
1099648766625,444494,122,monkeystacks,Rare,monKeymatching (OG)
1099692880014,477559,84,monkeystacks,Rare,Banniversary v4.19
1099724916876,492970,355,monkeystacks,Rare,Banano going Places
1099749617714,498304,202,crptomonkeys,Uncommon,4th BANniversary
1099749621080,498304,591,crptomonkeys,Uncommon,4th BANniversary
1099767602627,513551,42,monkeystacks,Epic,Dungeons & Banano Nat-19
1099796209247,534089,70,monkeystacks,Uncommon,monKey Swag v1.91
1099800546638,541468,2858,monkeystacks,Common,JungleTV's Time of the Year
1099816106538,595467,99,monkeystacks,Rare,FODL
1099823680534,602830,1327,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744547,617507,951,crptomonkeys,Uncommon,Lights On
1099873080726,674183,716,monkeystacks,Uncommon,Banniversary v5.91d
1099919269185,742308,4156,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917054822,763349,255,monkeystacks,Rare,SwoleGiving
1099925537918,769306,1245,monkeystacks,Uncommon,monKey In Wreath
1099925538073,770029,399,monkeystacks,Rare,Ban-chan In Sand
1099919640019,770566,70,monkeystacks,Epic,The Gift Of Potassium
1099930569677,789638,1575,monkeystacks,Uncommon,Banniversary v6.91b
