asset_id,template_id,mint,schema,rarity,name
1099564244571,62974,8103,crptomonkeys,Common,The Green Wizard
1099564245216,64660,6436,crptomonkeys,Common,Bear monKey
1099564247161,64660,8210,crptomonkeys,Common,Bear monKey
1099564248625,73931,1649,crptomonkeys,Uncommon,Llama monKey
1099564249272,90191,1616,crptomonkeys,Uncommon,ClucKey
1099564251007,106640,6603,crptomonkeys,Common,The Nifty Shopper
1099588390933,318474,858,crptomonkeys,Uncommon,neomonKey
1099587743607,336643,3067,crptomonkeys,Common,Count Bancula
1099587743478,338950,1353,crptomonkeys,Uncommon,spooKey
1099589700760,383071,8415,monkeystacks,Common,x-mas 2021 #1
1099587871757,385158,599,monkeystacks,Uncommon,x-mas 2021 #5
1099589216530,385161,2812,monkeystacks,Common,x-mas 2021 #6
1099590868087,385161,4571,monkeystacks,Common,x-mas 2021 #6
1099588869782,389482,89,monkeystacks,Uncommon,x-mas 2021 #7
1099593341002,389500,1409,monkeystacks,Uncommon,x-mas 2021 #11
1099591161790,395569,295,monkeystacks,Rare,x-mas 2021 #14
1099591882999,395573,721,monkeystacks,Uncommon,x-mas 2021 #16
1099593343065,395580,318,monkeystacks,Rare,x-mas 2021 #20
1099594992040,395582,290,monkeystacks,Uncommon,x-mas 2021 #21
1099642307281,440886,1625,crptomonkeys,Common,The White Wizard
1099902963679,742319,319,crptomonkeys,Common,Folding At Homequarters
1099902968344,742319,2046,crptomonkeys,Common,Folding At Homequarters
