asset_id,template_id,mint,schema,rarity,name
1099770656788,330131,7316,crptomonkeys,Common,Tricked monKey
1099589702405,385161,4370,monkeystacks,Common,x-mas 2021 #6
1099590867393,385161,4476,monkeystacks,Common,x-mas 2021 #6
1099589212909,389482,1438,monkeystacks,Uncommon,x-mas 2021 #7
1099589699830,389493,1216,monkeystacks,Uncommon,x-mas 2021 #10
1099590866842,389500,910,monkeystacks,Uncommon,x-mas 2021 #11
1099593344293,395565,1854,monkeystacks,Uncommon,x-mas 2021 #13
1099788908004,528364,631,monkeystacks,Uncommon,Tweetlon
1099800546582,541468,2802,monkeystacks,Common,JungleTV's Time of the Year
1099812562273,541468,7541,monkeystacks,Common,JungleTV's Time of the Year
1099816252223,595229,1821,crptomonkeys,Common,Jungle Gym
1099841373514,640424,2197,crptomonkeys,Common,The Custodian
