asset_id,template_id,mint,schema,rarity,name
1099512997596,26402,1198,crptomonkeys,Uncommon,monKey King
1099513641929,28744,1307,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755583,42420,4177,crptomonkeys,Common,The Market Maker
1099554104437,42421,6887,crptomonkeys,Common,The Bounty Hunter
1099514754198,48730,292,crptomonkeys,Uncommon,The Expanse
1099526897071,49849,5802,crptomonkeys,Common,Miner monKey
1099520412854,62974,3505,crptomonkeys,Common,The Green Wizard
1099561002133,62974,6328,crptomonkeys,Common,The Green Wizard
1099520410319,64660,3558,crptomonkeys,Common,Bear monKey
1099526895389,73931,1067,crptomonkeys,Uncommon,Llama monKey
1099521770770,90191,104,crptomonkeys,Uncommon,ClucKey
1099539094143,106640,3723,crptomonkeys,Common,The Nifty Shopper
1099527384154,108484,2548,crptomonkeys,Common,Planet Banance
1099539096363,108484,6018,crptomonkeys,Common,Planet Banance
1099568639288,256179,3605,crptomonkeys,Common,The Red Wizard
1099570781127,330131,1506,crptomonkeys,Common,Tricked monKey
1099571899666,336643,2226,crptomonkeys,Common,Count Bancula
1099573129635,339228,5836,monkeystacks,Common,monKeyprinter BRRrain
1099577538587,349521,1644,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099589217186,385161,3195,monkeystacks,Common,x-mas 2021 #6
1099788896841,528361,396,monkeystacks,Rare,maKeymaKey
1099800657202,528362,384,monkeystacks,Rare,Full Tilt monKey
1099800655500,528368,784,monkeystacks,Uncommon,ban.fm
1099800655710,528368,886,monkeystacks,Uncommon,ban.fm
1099800658644,541468,5497,monkeystacks,Common,JungleTV's Time of the Year
1099837553255,541468,8312,monkeystacks,Common,JungleTV's Time of the Year
1099838719814,541468,8898,monkeystacks,Common,JungleTV's Time of the Year
1099837437668,617504,2733,crptomonkeys,Common,Banspiracy
1099839314115,637934,1355,monkeystacks,Uncommon,x-mas 2022
1099841373703,640424,2363,crptomonkeys,Common,The Custodian
1099919440272,769306,369,monkeystacks,Uncommon,monKey In Wreath
1099925490332,783731,109,monkeystacks,Uncommon,The Banzzzlinger
1099925605686,783731,926,monkeystacks,Uncommon,The Banzzzlinger
1099925536842,783738,189,monkeystacks,Rare,walKey
