asset_id,template_id,mint,schema,rarity,name
1099594997107,289324,4355,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744082,318474,714,crptomonkeys,Uncommon,neomonKey
1099599385280,318474,1037,crptomonkeys,Uncommon,neomonKey
1099588391125,359784,960,crptomonkeys,Uncommon,The Urban Jungle
1099586503594,383071,883,monkeystacks,Common,x-mas 2021 #1
1099586660048,383071,1501,monkeystacks,Common,x-mas 2021 #1
1099587869842,383071,8144,monkeystacks,Common,x-mas 2021 #1
1099589211154,383071,8372,monkeystacks,Common,x-mas 2021 #1
1099586807009,384541,674,monkeystacks,Uncommon,x-mas 2021 #2
1099587742277,384541,1681,monkeystacks,Uncommon,x-mas 2021 #2
1099587742095,385153,74,monkeystacks,Epic,x-mas 2021 #4
1099588210515,385161,328,monkeystacks,Common,x-mas 2021 #6
1099588211694,385161,1050,monkeystacks,Common,x-mas 2021 #6
1099588212133,385161,1316,monkeystacks,Common,x-mas 2021 #6
1099588870280,389482,181,monkeystacks,Uncommon,x-mas 2021 #7
1099589212494,389482,1125,monkeystacks,Uncommon,x-mas 2021 #7
1099589212985,389482,1502,monkeystacks,Uncommon,x-mas 2021 #7
1099589396704,389485,168,monkeystacks,Rare,x-mas 2021 #9
1099589693432,389493,63,monkeystacks,Uncommon,x-mas 2021 #10
1099590404083,389500,482,monkeystacks,Uncommon,x-mas 2021 #11
1099591500909,395571,137,monkeystacks,Rare,x-mas 2021 #15
1099591881778,395573,528,monkeystacks,Uncommon,x-mas 2021 #16
1099594991760,395582,177,monkeystacks,Uncommon,x-mas 2021 #21
1099596809910,404373,161,crptomonkeys,Uncommon,Abominable monKey
1099626414786,410375,3878,crptomonkeys,Common,New Year's monKey (2022)
1099704013303,439058,1606,crptomonkeys,Uncommon,Banano Sunday
1099682854084,473581,153,monkeystacks,Rare,Masquerade Party 2022
1099703977310,485986,298,monkeystacks,Rare,Academy monKey 2022
1099715201027,489525,151,monkeystacks,Rare,grammKey
1099749623950,498304,820,crptomonkeys,Uncommon,4th BANniversary
1099800662617,528368,1092,monkeystacks,Uncommon,ban.fm
1099919271100,742308,4844,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335609,742308,6194,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931643,742319,4988,crptomonkeys,Common,Folding At Homequarters
1099919266755,742319,5212,crptomonkeys,Common,Folding At Homequarters
1099918111595,766236,68,monkeystacks,Rare,Snowfake
1099919268659,766236,353,monkeystacks,Rare,Snowfake
1099919267399,767494,152,monkeystacks,Rare,x-mas 2023
1099919441416,769306,983,monkeystacks,Uncommon,monKey In Wreath
1099925604101,783738,268,monkeystacks,Rare,walKey
