asset_id,template_id,mint,schema,rarity,name
1099626222139,430770,1151,monkeystacks,Uncommon,Yellow Prussian
1099724916823,492970,302,monkeystacks,Rare,Banano going Places
1099749618427,498304,255,crptomonkeys,Uncommon,4th BANniversary
1099801040972,532675,1146,monkeystacks,Uncommon,equaliKey
1099800450621,541468,1500,monkeystacks,Common,JungleTV's Time of the Year
1099800451089,541468,1762,monkeystacks,Common,JungleTV's Time of the Year
1099800547723,541468,3712,monkeystacks,Common,JungleTV's Time of the Year
1099800317517,541469,116,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099836744794,617507,1174,crptomonkeys,Uncommon,Lights On
1099838750520,626408,228,monkeystacks,Rare,monKey Rice 1.19
