asset_id,template_id,mint,schema,rarity,name
1099564398911,256179,1467,crptomonkeys,Common,The Red Wizard
1099588391722,256179,4790,crptomonkeys,Common,The Red Wizard
1099571890678,336643,130,crptomonkeys,Common,Count Bancula
1099586658170,336643,2790,crptomonkeys,Common,Count Bancula
1099573131707,339228,7074,monkeystacks,Common,monKeyprinter BRRrain
1099587869823,383071,8125,monkeystacks,Common,x-mas 2021 #1
1099589701244,385161,4109,monkeystacks,Common,x-mas 2021 #6
1099593346066,385161,5335,monkeystacks,Common,x-mas 2021 #6
1099593348640,385161,7052,monkeystacks,Common,x-mas 2021 #6
1099588870492,389482,319,monkeystacks,Uncommon,x-mas 2021 #7
1099588871351,389482,949,monkeystacks,Uncommon,x-mas 2021 #7
1099589212725,389482,1302,monkeystacks,Uncommon,x-mas 2021 #7
1099593340535,389493,1858,monkeystacks,Uncommon,x-mas 2021 #10
1099591161960,395569,411,monkeystacks,Rare,x-mas 2021 #14
1099592186850,395574,236,monkeystacks,Rare,x-mas 2021 #17
1099682854081,473581,150,monkeystacks,Rare,Masquerade Party 2022
1099703965590,485986,46,monkeystacks,Rare,Academy monKey 2022
1099819813790,598960,216,monkeystacks,Rare,Moonseeker Rover
1099823094543,602962,4,monkeystacks,Epic,La Jungla v1.19
1099823731614,603947,226,monkeystacks,Rare,Monk-hee
1099851316056,650332,169,monkeystacks,Rare,grammKeys 2023
