asset_id,template_id,mint,schema,rarity,name
1099512358927,19842,954,crptomonkeys,Uncommon,Nifty Witch
1099512566838,22896,198,crptomonkeys,Uncommon,The Yellow Ritual
1099512976670,26402,1022,crptomonkeys,Uncommon,monKey King
1099513048822,27966,1359,crptomonkeys,Uncommon,HODLOR!
1099513581253,28405,793,crptomonkeys,Uncommon,monKey McDuck
1099513273286,28744,320,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030013,42420,5071,crptomonkeys,Common,The Market Maker
1099534400173,42420,5555,crptomonkeys,Common,The Market Maker
1099542669986,42420,5711,crptomonkeys,Common,The Market Maker
1099545018367,42420,5906,crptomonkeys,Common,The Market Maker
1099545018565,42420,5969,crptomonkeys,Common,The Market Maker
1099554104603,42420,6487,crptomonkeys,Common,The Market Maker
1099554104655,42420,6532,crptomonkeys,Common,The Market Maker
1099554104663,42420,6540,crptomonkeys,Common,The Market Maker
1099554104684,42420,6561,crptomonkeys,Common,The Market Maker
1099554104690,42420,6567,crptomonkeys,Common,The Market Maker
1099554104717,42420,6594,crptomonkeys,Common,The Market Maker
1099564083057,42420,6909,crptomonkeys,Common,The Market Maker
1099564083965,42420,7342,crptomonkeys,Common,The Market Maker
1099564086585,42420,8600,crptomonkeys,Common,The Market Maker
1099534402552,42421,5751,crptomonkeys,Common,The Bounty Hunter
1099542670079,42421,5846,crptomonkeys,Common,The Bounty Hunter
1099542671159,42421,5879,crptomonkeys,Common,The Bounty Hunter
1099548497738,42421,6296,crptomonkeys,Common,The Bounty Hunter
1099554104412,42421,6862,crptomonkeys,Common,The Bounty Hunter
1099554105237,42421,6914,crptomonkeys,Common,The Bounty Hunter
1099554105314,42421,6991,crptomonkeys,Common,The Bounty Hunter
1099564090720,42421,7603,crptomonkeys,Common,The Bounty Hunter
1099564091162,42421,7796,crptomonkeys,Common,The Bounty Hunter
1099564092008,42421,8359,crptomonkeys,Common,The Bounty Hunter
1099564092716,42421,8806,crptomonkeys,Common,The Bounty Hunter
1099564092780,42421,8857,crptomonkeys,Common,The Bounty Hunter
1099564092928,42421,8999,crptomonkeys,Common,The Bounty Hunter
1099515031687,48730,1031,crptomonkeys,Uncommon,The Expanse
1099514754368,48873,114,crptomonkeys,Uncommon,Serenifty
1099564239639,48873,1577,crptomonkeys,Uncommon,Serenifty
1099520412099,49849,5482,crptomonkeys,Common,Miner monKey
1099522514584,49849,5664,crptomonkeys,Common,Miner monKey
1099522617214,49849,5712,crptomonkeys,Common,Miner monKey
1099542670110,49849,5843,crptomonkeys,Common,Miner monKey
1099542670138,49849,5871,crptomonkeys,Common,Miner monKey
1099542670161,49849,5894,crptomonkeys,Common,Miner monKey
1099545017700,49849,5972,crptomonkeys,Common,Miner monKey
1099548499570,49849,6502,crptomonkeys,Common,Miner monKey
1099554104159,49849,6587,crptomonkeys,Common,Miner monKey
1099561005554,49849,6979,crptomonkeys,Common,Miner monKey
1099564240181,49849,7108,crptomonkeys,Common,Miner monKey
1099564240258,49849,7166,crptomonkeys,Common,Miner monKey
1099564241171,49849,7965,crptomonkeys,Common,Miner monKey
1099564241970,49849,8718,crptomonkeys,Common,Miner monKey
