asset_id,template_id,mint,schema,rarity,name
1099512362254,19842,1699,crptomonkeys,Uncommon,Nifty Witch
1099512984630,22896,1668,crptomonkeys,Uncommon,The Yellow Ritual
1099512951140,26402,932,crptomonkeys,Uncommon,monKey King
1099514476559,27966,1820,crptomonkeys,Uncommon,HODLOR!
1099514480858,28405,1615,crptomonkeys,Uncommon,monKey McDuck
1099514476649,28744,1830,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756753,42420,4947,crptomonkeys,Common,The Market Maker
1099513564891,42421,386,crptomonkeys,Common,The Bounty Hunter
1099554105280,42421,6957,crptomonkeys,Common,The Bounty Hunter
1099514175397,46399,1,crptomonkeys,Rare,The Anti-Waxxer
1099518337393,48730,1204,crptomonkeys,Uncommon,The Expanse
1099514755438,48873,690,crptomonkeys,Uncommon,Serenifty
1099522514564,49849,5651,crptomonkeys,Common,Miner monKey
1099564242408,49849,9117,crptomonkeys,Common,Miner monKey
1099519651926,62974,2587,crptomonkeys,Common,The Green Wizard
1099522512862,64660,4336,crptomonkeys,Common,Bear monKey
1099520409928,68874,536,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446536,73931,987,crptomonkeys,Uncommon,Llama monKey
1099521507692,87604,1208,crptomonkeys,Uncommon,3rd Banniversary
1099521856353,90191,868,crptomonkeys,Uncommon,ClucKey
1099536589020,106640,1061,crptomonkeys,Common,The Nifty Shopper
1099564252380,106640,7198,crptomonkeys,Common,The Nifty Shopper
1099527383470,108484,2059,crptomonkeys,Common,Planet Banance
1099564393677,108484,7880,crptomonkeys,Common,Planet Banance
1099538986016,140743,214,crptomonkeys,Uncommon,Uncommon Pizza
1099560531771,253787,87,crptomonkeys,Rare,Store of Value
1099561108310,256179,255,crptomonkeys,Common,The Red Wizard
1099598917972,256179,5068,crptomonkeys,Common,The Red Wizard
1099608426358,256179,5633,crptomonkeys,Common,The Red Wizard
1099638006576,256179,6770,crptomonkeys,Common,The Red Wizard
1099599385181,286919,1818,crptomonkeys,Uncommon,Pool Party
1099587744131,318474,763,crptomonkeys,Uncommon,neomonKey
1099570780597,330131,1091,crptomonkeys,Common,Tricked monKey
1099709655838,330131,5975,crptomonkeys,Common,Tricked monKey
1099749674171,330131,6716,crptomonkeys,Common,Tricked monKey
1099571899525,336643,2155,crptomonkeys,Common,Count Bancula
1099586658128,336643,2748,crptomonkeys,Common,Count Bancula
1099599385789,336643,3649,crptomonkeys,Common,Count Bancula
1099684003049,336643,5391,crptomonkeys,Common,Count Bancula
1099572977750,338950,105,crptomonkeys,Uncommon,spooKey
1099573127646,339228,4474,monkeystacks,Common,monKeyprinter BRRrain
1099573145054,339233,195,monkeystacks,Uncommon,spooKey Badge 2021
1099573160778,339248,528,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543909,349523,1718,monkeystacks,Common,monKeymining Common Loyalty Badge
1099599386037,359784,1297,crptomonkeys,Uncommon,The Urban Jungle
1099580275986,362053,12,monkeystacks,Rare,monKeystuck Panda
1099585402782,378797,153,monkeystacks,Uncommon,neon monKey
1099586664192,383071,2422,monkeystacks,Common,x-mas 2021 #1
1099588392095,385158,1149,monkeystacks,Uncommon,x-mas 2021 #5
1099593347682,385161,6403,monkeystacks,Common,x-mas 2021 #6
1099590876495,395565,374,monkeystacks,Uncommon,x-mas 2021 #13
1099591875761,395573,101,monkeystacks,Uncommon,x-mas 2021 #16
1099594975136,400511,318,crptomonkeys,Uncommon,DYOR monKey
1099596810484,404373,550,crptomonkeys,Uncommon,Abominable monKey
1099604617866,407032,1943,crptomonkeys,Common,frosKey
1099608423686,407032,3624,crptomonkeys,Common,frosKey
1099632869310,407032,4471,crptomonkeys,Common,frosKey
1099680099009,407032,5583,crptomonkeys,Common,frosKey
1099604652099,410375,2629,crptomonkeys,Common,New Year's monKey (2022)
1099684000428,415990,1778,crptomonkeys,Uncommon,monKeyTV
1099621277003,430770,506,monkeystacks,Uncommon,Yellow Prussian
1099680097912,439058,1339,crptomonkeys,Uncommon,Banano Sunday
1099667367206,440886,2785,crptomonkeys,Common,The White Wizard
1099683999791,440886,3362,crptomonkeys,Common,The White Wizard
1099724877527,440886,4679,crptomonkeys,Common,The White Wizard
1099730275168,440886,5279,crptomonkeys,Common,The White Wizard
1099642313448,440888,790,crptomonkeys,Uncommon,Cupid monKey
1099749635921,498304,936,crptomonkeys,Uncommon,4th BANniversary
1099812557713,527534,1597,monkeystacks,Uncommon,selfKey
1099788458453,528368,168,monkeystacks,Uncommon,ban.fm
1099812558232,528368,1219,monkeystacks,Uncommon,ban.fm
1099800676006,532825,1336,crptomonkeys,Uncommon,Next Gen monKey
1099812559622,534089,865,monkeystacks,Uncommon,monKey Swag v1.91
1099812556390,541468,7007,monkeystacks,Common,JungleTV's Time of the Year
1099821734989,541468,7718,monkeystacks,Common,JungleTV's Time of the Year
1099816113444,595229,515,crptomonkeys,Common,Jungle Gym
1099824595737,595229,3569,crptomonkeys,Common,Jungle Gym
1099823092835,602917,44,monkeystacks,Rare,sneaKey v0.19
1099836744140,617504,2625,crptomonkeys,Common,Banspiracy
1099889491732,617504,7217,crptomonkeys,Common,Banspiracy
1099919339845,617504,8852,crptomonkeys,Common,Banspiracy
1099889491559,640424,7395,crptomonkeys,Common,The Custodian
1099914837160,742319,4158,crptomonkeys,Common,Folding At Homequarters
1099919338227,742319,5867,crptomonkeys,Common,Folding At Homequarters
1099903176582,742322,738,crptomonkeys,Uncommon,5th Banniversary
1099919269875,766239,1467,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489834,783650,1658,crptomonkeys,Common,McMNKY
1099929864276,788866,683,crptomonkeys,Uncommon,monKey Hiker
