asset_id,template_id,mint,schema,rarity,name
1099514473035,26402,1726,crptomonkeys,Uncommon,monKey King
1099513897833,27563,391,crptomonkeys,Rare,The monKeylorian
1099514481577,42420,3990,crptomonkeys,Common,The Market Maker
1099518591576,49849,4334,crptomonkeys,Common,Miner monKey
1099520073109,62974,2903,crptomonkeys,Common,The Green Wizard
1099523441672,62974,5277,crptomonkeys,Common,The Green Wizard
1099521508646,87604,1533,crptomonkeys,Uncommon,3rd Banniversary
1099539096101,108484,5785,crptomonkeys,Common,Planet Banance
1099539098062,128521,323,crptomonkeys,Rare,Wrapped monKey
1099539113395,140743,590,crptomonkeys,Uncommon,Uncommon Pizza
1099573120900,339228,396,monkeystacks,Common,monKeyprinter BRRrain
1099573140390,339229,1151,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577548612,349523,4988,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561921,349951,1190,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665323,383071,2577,monkeystacks,Common,x-mas 2021 #1
1099586800548,383071,4623,monkeystacks,Common,x-mas 2021 #1
1099590867882,383071,8695,monkeystacks,Common,x-mas 2021 #1
1099596802288,395590,246,monkeystacks,Rare,x-mas 2021 #24
1099604651442,410375,2335,crptomonkeys,Common,New Year's monKey (2022)
