asset_id,template_id,mint,schema,rarity,name
1099512049036,17283,144,crptomonkeys,Rare,To The Moon
1099512223680,17755,412,crptomonkeys,Rare,monKey The Frog
1099512266404,18581,24,crptomonkeys,Rare,monKeydrop
1099512267319,18581,394,crptomonkeys,Rare,monKeydrop
1099512269383,18668,139,crptomonkeys,Rare,supermonKey
1099512314189,19155,194,crptomonkeys,Rare,Banana Republic
1099512362403,19842,1844,crptomonkeys,Uncommon,Nifty Witch
1099512466704,21270,45,crptomonkeys,Epic,monKey Brrrains
1099512566766,22896,128,crptomonkeys,Uncommon,The Yellow Ritual
1099512656943,23271,186,crptomonkeys,Rare,Never-Ending Halloween
1099512998739,26402,1375,crptomonkeys,Uncommon,monKey King
1099514130679,27563,421,crptomonkeys,Rare,The monKeylorian
1099513010809,27966,78,crptomonkeys,Uncommon,HODLOR!
1099513640508,28405,1085,crptomonkeys,Uncommon,monKey McDuck
1099514036863,28744,1778,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583262,42305,386,crptomonkeys,Rare,monKey Claus
1099564084118,42420,7477,crptomonkeys,Common,The Market Maker
1099514042322,42421,2236,crptomonkeys,Common,The Bounty Hunter
1099514712577,46398,268,crptomonkeys,Rare,The Pro-Waxxer
1099514987044,46399,391,crptomonkeys,Rare,The Anti-Waxxer
1099514987142,46598,312,crptomonkeys,Rare,Planet of the monKeys
1099564239188,48730,1787,crptomonkeys,Uncommon,The Expanse
1099564239769,48873,1693,crptomonkeys,Uncommon,Serenifty
1099564240398,49849,7244,crptomonkeys,Common,Miner monKey
1099523444393,68874,641,crptomonkeys,Uncommon,Hitchhiker monKey
1099523447003,74000,313,crptomonkeys,Rare,O`Patrick The monKey
1099539096272,108484,5948,crptomonkeys,Common,Planet Banance
1099565007713,256179,2397,crptomonkeys,Common,The Red Wizard
1099568870773,316066,25,crptomonkeys,Epic,Banano Whale
1099569467526,318474,157,crptomonkeys,Uncommon,neomonKey
1099573121378,339228,649,monkeystacks,Common,monKeyprinter BRRrain
1099573140174,339229,996,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146168,339233,804,monkeystacks,Uncommon,spooKey Badge 2021
1099836743567,617504,2110,crptomonkeys,Common,Banspiracy
1099836745545,617508,1274,crptomonkeys,Uncommon,Lights Off
1099841372967,640424,1838,crptomonkeys,Common,The Custodian
1099841376613,640424,2913,crptomonkeys,Common,The Custodian
1099841375497,640705,1230,crptomonkeys,Uncommon,Banta’s Workshop
1099843138186,642581,958,crptomonkeys,Uncommon,Les Incompétents
1099849655128,648922,363,crptomonkeys,Rare,MonKey Generator
1099918930632,760016,516,crptomonkeys,Uncommon,monKey Player One
1099925490068,783650,1857,crptomonkeys,Common,McMNKY
